FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,127,0,0,10,73,188,0,0,73,261,9,1,0,6,0,0
27-Oct-2023 06:00:01,125,0,0,10,11,203,65,0,76,279,9,1,0,6,0,0
28-Oct-2023 06:00:01,127,0,0,10,11,224,65,0,76,300,9,1,0,6,0,0
29-Oct-2023 06:00:01,125,0,0,10,13,234,66,0,79,313,9,1,0,6,0,0
30-Oct-2023 06:00:02,125,0,0,10,13,234,66,0,79,313,9,1,0,6,0,0
31-Oct-2023 06:00:01,124,0,0,10,13,255,66,0,79,334,9,1,0,6,0,0
01-Nov-2023 06:00:01,119,0,0,10,17,284,66,0,83,367,9,1,0,6,0,0
02-Nov-2023 06:00:01,117,0,0,10,19,309,66,0,85,394,11,1,0,8,0,0
03-Nov-2023 06:00:01,114,0,0,10,26,337,66,0,92,429,11,1,0,8,0,0
04-Nov-2023 06:00:01,107,0,0,12,31,379,66,0,97,476,11,1,0,8,0,0
05-Nov-2023 06:00:01,91,0,0,13,22,443,90,0,112,555,12,1,0,9,0,0
06-Nov-2023 06:00:01,91,0,0,13,22,443,90,0,112,555,12,1,0,9,0,0
07-Nov-2023 06:00:01,83,0,0,13,30,443,90,0,120,563,12,1,0,9,0,0
08-Nov-2023 06:00:01,81,0,0,13,33,444,90,0,123,567,12,1,0,9,0,0
09-Nov-2023 06:00:02,68,0,0,13,46,444,90,0,136,580,12,1,0,9,0,0
10-Nov-2023 06:00:01,65,0,0,13,48,444,90,0,138,582,12,1,0,9,0,0
11-Nov-2023 06:00:01,65,0,0,13,48,444,90,0,138,582,12,1,0,9,0,0
12-Nov-2023 06:00:01,65,0,0,13,48,444,90,0,138,582,12,1,0,9,0,0
13-Nov-2023 06:00:01,65,0,0,13,48,444,90,0,138,582,12,1,0,9,0,0
