FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,54,0,0,10,41,143,23,0,64,207,0,0,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,10,45,156,23,0,68,224,0,0,0,0,0,0
28-Oct-2023 06:00:01,50,0,0,10,42,167,26,0,68,235,0,0,0,0,0,0
29-Oct-2023 06:00:01,51,0,0,10,20,190,48,0,68,258,0,0,0,0,0,0
30-Oct-2023 06:00:02,51,0,0,10,20,190,48,0,68,258,0,0,0,0,0,0
31-Oct-2023 06:00:01,45,0,0,11,19,215,54,0,73,288,0,0,0,0,0,0
01-Nov-2023 06:00:01,44,0,0,11,2,228,72,0,74,302,1,0,0,1,0,0
02-Nov-2023 06:00:01,44,0,0,11,1,240,73,0,74,314,1,0,0,1,0,0
03-Nov-2023 06:00:01,44,0,1,11,1,262,73,0,74,337,1,0,0,1,0,0
04-Nov-2023 06:00:01,43,0,1,11,2,292,73,0,75,368,1,0,0,1,0,0
05-Nov-2023 06:00:01,42,0,1,11,1,334,75,0,76,411,2,0,0,2,0,0
06-Nov-2023 06:00:01,42,0,1,11,1,334,75,0,76,411,2,0,0,2,0,0
07-Nov-2023 06:00:01,37,0,1,11,6,334,75,0,81,416,2,0,0,2,0,0
08-Nov-2023 06:00:01,36,0,1,11,7,334,75,0,82,417,2,0,0,2,0,0
09-Nov-2023 06:00:02,28,0,1,11,15,334,75,0,90,425,2,0,0,2,0,0
10-Nov-2023 06:00:01,22,0,1,11,21,334,75,0,96,431,2,0,0,2,0,0
11-Nov-2023 06:00:01,22,0,1,11,21,334,75,0,96,431,2,0,0,2,0,0
12-Nov-2023 06:00:01,22,0,1,11,21,334,75,0,96,431,2,0,0,2,0,0
13-Nov-2023 06:00:01,22,0,1,11,21,334,75,0,96,431,2,0,0,2,0,0
