FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,72,0,0,2,43,37,0,0,43,80,2,1,0,1,0,0
12-Oct-2023 06:00:01,72,0,0,2,43,41,0,0,43,84,2,1,0,1,0,0
13-Oct-2023 06:00:02,67,0,0,2,48,42,0,0,48,90,2,1,0,1,0,0
14-Oct-2023 06:00:02,65,0,0,2,50,52,0,0,50,102,2,1,0,1,0,0
15-Oct-2023 06:00:01,65,0,0,2,50,52,0,0,50,102,2,1,0,1,0,0
16-Oct-2023 06:00:01,65,0,0,2,50,52,0,0,50,102,2,1,0,1,0,0
17-Oct-2023 06:00:01,61,0,0,2,55,64,0,0,55,119,2,1,0,1,0,0
18-Oct-2023 06:00:02,61,0,0,2,56,67,0,0,56,123,2,1,0,1,0,0
19-Oct-2023 06:00:01,59,0,0,3,58,71,0,0,58,129,2,2,0,1,0,0
20-Oct-2023 06:00:01,57,0,0,3,60,76,0,0,60,136,2,2,0,1,0,0
21-Oct-2023 06:00:02,56,0,0,3,61,88,0,0,61,149,2,2,0,1,0,0
22-Oct-2023 06:00:02,56,0,0,3,61,88,0,0,61,149,2,2,0,1,0,0
23-Oct-2023 06:00:01,56,0,0,3,61,88,0,0,61,149,2,2,0,1,0,0
24-Oct-2023 06:00:01,51,0,0,3,66,97,0,0,66,163,2,2,0,1,0,0
25-Oct-2023 06:00:01,47,0,0,4,70,106,0,0,70,176,2,2,0,1,0,0
26-Oct-2023 06:00:02,45,0,0,4,72,110,0,0,72,182,2,2,0,1,0,0
27-Oct-2023 06:00:01,45,0,0,4,72,121,0,0,72,193,2,2,0,1,0,0
28-Oct-2023 06:00:01,45,0,0,4,72,134,0,0,72,206,2,2,0,1,0,0
29-Oct-2023 06:00:01,43,0,0,4,74,143,0,0,74,217,2,2,0,1,0,0
30-Oct-2023 06:00:02,43,0,0,4,74,143,0,0,74,217,2,2,0,1,0,0
31-Oct-2023 06:00:01,43,0,0,4,74,160,0,0,74,234,2,2,0,1,0,0
01-Nov-2023 06:00:01,42,0,0,4,14,167,61,0,75,242,3,2,0,2,0,0
02-Nov-2023 06:00:01,40,0,0,4,16,173,61,0,77,250,3,2,0,2,0,0
03-Nov-2023 06:00:01,39,0,0,4,17,183,61,0,78,261,3,2,0,2,0,0
04-Nov-2023 06:00:01,36,0,0,4,3,199,78,0,81,280,3,2,0,2,1,0
05-Nov-2023 06:00:01,35,0,0,4,4,222,78,0,82,304,4,2,0,3,1,0
06-Nov-2023 06:00:01,35,0,0,4,4,222,78,0,82,304,4,2,0,3,1,0
07-Nov-2023 06:00:01,31,0,0,4,8,222,78,0,86,308,4,2,0,3,1,0
08-Nov-2023 06:00:01,29,0,0,4,10,222,78,0,88,310,4,2,0,3,1,0
09-Nov-2023 06:00:02,28,0,0,4,11,222,78,0,89,311,4,2,0,3,1,0
10-Nov-2023 06:00:01,28,0,0,4,11,222,78,0,89,311,4,2,0,3,1,0
11-Nov-2023 06:00:01,28,0,0,4,11,222,78,0,89,311,4,2,0,3,1,0
12-Nov-2023 06:00:01,28,0,0,4,11,222,78,0,89,311,4,2,0,3,1,0
13-Nov-2023 06:00:01,28,0,0,4,11,222,78,0,89,311,4,2,0,3,1,0
