FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,19,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,0,10,5,0,0,10,15,1,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,0,10,6,0,0,10,16,1,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,0,10,6,0,0,10,16,1,1,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,0,3,3,0,0,3,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,0,10,6,0,0,10,16,1,0,0,0,0,0
06-Oct-2023 14:00:02,18,0,0,0,10,8,0,0,10,18,1,1,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,0,10,8,0,0,10,18,1,1,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,0,10,8,0,0,10,18,1,1,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,0,10,8,0,0,10,18,1,1,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,0,10,10,0,0,10,20,1,1,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,0,10,10,0,0,10,20,1,1,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,0,10,11,0,0,10,21,1,1,0,0,0,0
13-Oct-2023 06:00:02,19,0,0,0,10,11,0,0,10,21,1,1,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,0,12,11,0,0,12,23,1,1,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,0,12,11,0,0,12,23,1,1,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,0,12,11,0,0,12,23,1,1,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,0,14,13,0,0,14,27,1,1,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,0,14,15,0,0,14,29,1,1,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,0,14,16,0,0,14,30,1,1,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,0,14,21,0,0,14,35,1,1,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,0,14,23,0,0,14,37,1,1,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,0,14,23,0,0,14,37,1,1,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,0,14,23,0,0,14,37,1,1,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,0,16,24,0,0,16,40,1,1,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,0,16,27,0,0,16,43,1,1,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,0,17,31,0,0,17,48,1,1,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,0,17,33,0,0,17,50,1,1,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,0,17,35,0,0,17,52,1,1,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,0,17,35,0,0,17,52,1,1,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,0,17,35,0,0,17,52,1,1,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,0,17,36,0,0,17,53,1,1,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,0,17,36,0,0,17,53,1,1,0,0,0,0
02-Nov-2023 06:00:01,14,0,0,0,0,39,17,0,17,56,1,1,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,0,0,42,17,0,17,59,1,1,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,0,0,45,17,0,17,62,1,1,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,0,0,48,17,0,17,65,1,1,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,0,0,48,17,0,17,65,1,1,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,0,3,48,17,0,20,68,1,1,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,0,3,48,17,0,20,68,1,1,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,0,7,48,17,0,24,72,1,1,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,0,7,48,17,0,24,72,1,1,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,0,7,48,17,0,24,72,1,1,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,0,7,48,17,0,24,72,1,1,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,0,7,48,17,0,24,72,1,1,0,0,0,0
