FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,48,0,0,4,57,59,0,0,57,116,0,1,0,0,0,0
23-Oct-2023 06:00:01,48,0,0,4,57,59,0,0,57,116,0,1,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,5,59,61,0,0,59,120,0,1,0,0,0,0
25-Oct-2023 06:00:01,48,0,0,5,59,76,0,0,59,135,0,1,0,0,0,0
26-Oct-2023 06:00:02,45,0,0,5,61,90,0,0,61,151,0,1,0,0,0,0
27-Oct-2023 06:00:01,44,0,0,5,62,100,0,0,62,162,0,1,0,0,0,0
28-Oct-2023 06:00:01,44,0,0,5,62,112,0,0,62,174,0,1,0,0,0,0
29-Oct-2023 06:00:01,41,0,0,5,65,121,0,0,65,186,0,1,0,0,0,0
30-Oct-2023 06:00:02,41,0,0,5,65,121,0,0,65,186,0,1,0,0,0,0
31-Oct-2023 06:00:01,38,0,0,5,68,137,0,0,68,205,0,1,0,0,0,0
01-Nov-2023 06:00:01,38,0,0,5,68,149,0,0,68,217,0,1,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,5,69,154,1,0,70,224,0,1,0,0,0,0
03-Nov-2023 06:00:01,36,0,0,5,70,172,1,0,71,243,0,1,0,0,0,0
04-Nov-2023 06:00:01,36,0,0,5,0,189,71,0,71,260,0,1,0,0,0,0
05-Nov-2023 06:00:01,35,0,1,5,1,210,71,0,72,283,0,1,0,0,0,0
06-Nov-2023 06:00:01,35,0,1,5,1,210,71,0,72,283,0,1,0,0,0,0
07-Nov-2023 06:00:01,33,0,1,5,4,210,71,0,75,286,0,1,0,0,0,0
08-Nov-2023 06:00:01,32,0,1,5,5,210,71,0,76,287,0,1,0,0,0,0
09-Nov-2023 06:00:02,32,0,1,5,5,210,71,0,76,287,0,1,0,0,0,0
10-Nov-2023 06:00:01,26,0,1,5,11,210,71,0,82,293,0,1,0,0,0,0
11-Nov-2023 06:00:01,26,0,1,5,11,210,71,0,82,293,0,1,0,0,0,0
12-Nov-2023 06:00:01,26,0,1,5,11,210,71,0,82,293,0,1,0,0,0,0
13-Nov-2023 06:00:01,26,0,1,5,11,210,71,0,82,293,0,1,0,0,0,0
