FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,58,0,0,2,17,35,0,0,17,52,0,1,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,2,4,3,0,0,4,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,2,17,30,0,0,17,47,0,1,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,2,19,40,0,0,19,59,0,1,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,2,20,44,0,0,20,64,0,1,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,2,20,44,0,0,20,64,0,1,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,2,20,44,0,0,20,64,0,1,0,0,0,0
10-Oct-2023 06:00:02,56,0,0,2,20,44,0,0,20,64,0,1,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,2,21,48,0,0,21,69,0,1,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,2,24,52,0,0,24,76,0,1,0,0,0,0
13-Oct-2023 06:00:02,51,0,0,2,25,56,0,0,25,81,0,1,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,2,25,63,0,0,25,88,0,1,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,2,25,63,0,0,25,88,0,1,0,0,0,0
16-Oct-2023 06:00:01,53,0,0,2,25,63,0,0,25,88,0,1,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,2,29,69,0,0,29,98,0,1,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,2,29,72,0,0,29,101,0,1,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,2,33,79,0,0,33,112,0,1,0,0,0,0
20-Oct-2023 06:00:01,40,0,0,2,39,86,0,0,39,125,0,1,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,2,41,94,0,0,41,135,0,1,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,2,41,94,0,0,41,135,0,1,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,2,41,94,0,0,41,135,0,1,0,0,0,0
24-Oct-2023 06:00:01,37,0,0,2,44,99,0,0,44,143,0,1,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,2,48,104,0,0,48,152,0,1,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,2,48,110,0,0,48,158,0,1,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,2,50,116,0,0,50,166,0,1,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,2,54,121,0,0,54,175,0,1,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,2,54,125,0,0,54,179,0,1,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,2,54,125,0,0,54,179,0,1,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,2,56,125,0,0,56,181,0,1,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,2,57,156,0,0,57,213,0,1,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,2,1,171,57,0,58,229,0,1,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,2,2,194,57,0,59,253,0,1,0,0,1,0
04-Nov-2023 06:00:01,22,0,0,2,4,204,57,0,61,265,0,1,0,0,1,0
05-Nov-2023 06:00:01,18,0,0,2,8,217,57,0,65,282,0,1,0,0,1,0
06-Nov-2023 06:00:01,18,0,0,2,8,217,57,0,65,282,0,1,0,0,1,0
07-Nov-2023 06:00:01,17,0,0,2,10,217,57,0,67,284,0,1,0,0,1,0
08-Nov-2023 06:00:01,15,0,0,2,12,217,57,0,69,286,0,1,0,0,1,0
09-Nov-2023 06:00:02,13,0,0,2,14,217,57,0,71,288,0,1,0,0,1,0
10-Nov-2023 06:00:01,12,0,0,2,15,217,57,0,72,289,0,1,0,0,1,0
11-Nov-2023 06:00:01,12,0,0,2,15,217,57,0,72,289,0,1,0,0,1,0
12-Nov-2023 06:00:01,12,0,0,2,15,217,57,0,72,289,0,1,0,0,1,0
13-Nov-2023 06:00:01,12,0,0,2,15,217,57,0,72,289,0,1,0,0,1,0
