FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,12,0,0,0,18,34,0,0,18,52,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,0,0,36,18,0,18,54,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,0,2,37,18,0,20,57,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,0,2,38,18,0,20,58,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,0,0,41,20,0,20,61,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,0,0,49,20,0,20,69,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,0,0,49,20,0,20,69,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,0,0,49,20,0,20,69,0,0,0,0,0,0
08-Nov-2023 06:00:01,9,0,0,0,1,49,20,0,21,70,0,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,0,1,49,20,0,21,70,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,0,1,49,20,0,21,70,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,0,1,49,20,0,21,70,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,0,1,49,20,0,21,70,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,0,1,49,20,0,21,70,0,0,0,0,0,0
