FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,37,0,0,3,45,135,0,0,45,180,0,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,3,48,150,0,0,48,198,0,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,3,50,160,0,0,50,210,0,0,0,0,0,0
29-Oct-2023 06:00:01,32,0,0,3,50,164,0,0,50,214,0,0,0,0,0,0
30-Oct-2023 06:00:02,32,0,0,3,50,164,0,0,50,214,0,0,0,0,0,0
31-Oct-2023 06:00:01,32,0,0,3,50,185,0,0,50,235,0,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,3,55,204,0,0,55,259,0,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,3,7,217,48,0,55,272,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,3,9,232,48,0,57,289,1,0,0,1,0,0
04-Nov-2023 06:00:01,24,0,0,3,10,250,48,0,58,308,1,0,0,1,0,0
05-Nov-2023 06:00:01,24,0,0,3,10,258,48,0,58,316,1,0,0,1,0,0
06-Nov-2023 06:00:01,24,0,0,3,10,258,48,0,58,316,1,0,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,3,14,258,48,0,62,320,1,0,0,1,0,0
08-Nov-2023 06:00:01,20,0,0,3,14,258,48,0,62,320,1,0,0,1,0,0
09-Nov-2023 06:00:02,20,0,0,3,14,258,48,0,62,320,1,0,0,1,0,0
10-Nov-2023 06:00:01,20,0,0,3,14,258,48,0,62,320,1,0,0,1,0,0
11-Nov-2023 06:00:01,20,0,0,3,14,258,48,0,62,320,1,0,0,1,0,0
12-Nov-2023 06:00:01,20,0,0,3,14,258,48,0,62,320,1,0,0,1,0,0
13-Nov-2023 06:00:01,20,0,0,3,14,258,48,0,62,320,1,0,0,1,0,0
