FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,72,0,0,1,46,19,0,0,46,65,0,1,0,0,0,0
14-Oct-2023 06:00:02,67,0,0,3,50,22,0,0,50,72,0,1,0,0,0,0
15-Oct-2023 06:00:01,67,0,0,3,50,22,0,0,50,72,0,1,0,0,0,0
16-Oct-2023 06:00:01,67,0,0,3,50,22,0,0,50,72,0,1,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,3,54,24,0,0,54,78,0,1,0,0,0,0
18-Oct-2023 06:00:02,61,0,0,3,57,25,0,0,57,82,0,1,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,3,58,29,0,0,58,87,0,1,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,3,64,35,0,0,64,99,0,1,0,0,0,0
21-Oct-2023 06:00:02,57,0,0,3,64,40,0,0,64,104,0,1,0,0,0,0
22-Oct-2023 06:00:02,58,0,0,3,64,40,0,0,64,104,1,1,0,0,0,0
23-Oct-2023 06:00:01,58,0,0,3,64,40,0,0,64,104,0,1,0,0,0,0
24-Oct-2023 06:00:01,56,0,0,3,67,46,0,0,67,113,0,1,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,3,66,46,4,0,70,116,0,1,0,0,0,0
26-Oct-2023 06:00:02,52,0,0,3,58,49,14,0,72,121,0,1,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,3,52,51,22,0,74,125,0,1,0,0,0,0
28-Oct-2023 06:00:01,50,0,0,3,47,57,27,0,74,131,0,1,0,0,0,0
29-Oct-2023 06:00:01,47,0,0,3,50,79,27,0,77,156,0,1,0,0,0,0
30-Oct-2023 06:00:02,47,0,0,3,50,79,27,0,77,156,0,1,0,0,0,0
31-Oct-2023 06:00:01,44,0,0,3,52,81,27,0,79,160,0,1,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,3,43,87,37,0,80,167,0,1,0,0,0,0
02-Nov-2023 06:00:01,39,0,0,3,31,91,52,0,83,174,0,1,0,0,0,0
03-Nov-2023 06:00:01,35,0,0,3,25,95,62,0,87,182,0,1,0,0,0,0
04-Nov-2023 06:00:01,35,0,0,3,13,102,74,0,87,189,0,1,0,0,0,0
05-Nov-2023 06:00:01,31,0,0,4,12,127,78,0,90,217,0,1,0,0,0,0
06-Nov-2023 06:00:01,31,0,0,4,12,127,78,0,90,217,0,1,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,4,11,127,83,0,94,221,0,1,0,0,0,0
08-Nov-2023 06:00:01,24,0,0,4,7,127,90,0,97,224,0,1,0,0,0,0
09-Nov-2023 06:00:02,21,0,0,4,10,127,90,0,100,227,0,1,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,4,10,127,94,0,104,231,0,1,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,4,10,127,94,0,104,231,0,1,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,4,10,127,94,0,104,231,0,1,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,4,10,127,94,0,104,231,0,1,0,0,0,0
