STHOUSE_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
035,13-Nov-2023 06:00:01,469,0,11,211,792,4826,713,0,1505,6342,28,23,1,10,9,1
036,13-Nov-2023 06:00:01,684,1,0,217,355,4891,1871,0,2226,7117,30,29,0,19,8,0
037,13-Nov-2023 06:00:01,432,0,2,177,112,5042,1528,0,1640,6684,36,35,1,21,16,1
038,13-Nov-2023 06:00:01,884,0,2,119,0,3874,1902,0,1902,5778,9,12,0,8,8,0
039,13-Nov-2023 06:00:01,581,0,8,141,236,4363,1554,0,1790,6161,22,9,0,8,3,0
040,13-Nov-2023 06:00:01,853,0,26,342,254,6809,2493,0,2747,9582,19,39,0,13,10,0
041,13-Nov-2023 06:00:01,469,0,904,508,392,5179,2181,0,2573,8656,31,47,2,19,20,0
042,13-Nov-2023 06:00:01,456,0,76,318,293,6359,1649,0,1942,8377,37,14,0,24,4,0
043,13-Nov-2023 06:00:01,347,0,29,89,161,5078,1136,0,1297,6404,14,3,0,12,1,0
044,13-Nov-2023 06:00:01,627,0,16,141,157,5588,1456,0,1613,7217,35,16,0,24,4,0
045,13-Nov-2023 06:00:01,449,0,6,86,92,2967,828,0,920,3893,10,8,0,3,3,0
046,13-Nov-2023 06:00:01,436,2,8,123,200,3509,1196,0,1396,4913,23,4,0,15,1,0
047,13-Nov-2023 06:00:01,443,0,0,97,165,4173,1339,0,1504,5677,16,10,0,13,6,0
048,13-Nov-2023 06:00:01,545,0,11,140,60,3456,1547,0,1607,5074,28,8,0,16,1,0
049,13-Nov-2023 06:00:01,826,0,3,105,109,1992,1320,0,1429,3424,5,11,0,1,3,0
050,13-Nov-2023 06:00:01,512,1,3,273,438,4669,1178,0,1616,6288,30,8,0,21,7,0
051,13-Nov-2023 06:00:01,450,0,0,97,327,4716,1250,0,1577,6293,31,16,0,20,6,0
052,13-Nov-2023 06:00:01,954,0,0,299,2041,3473,131,0,2172,5645,30,23,0,18,8,0
053,13-Nov-2023 06:00:01,559,0,1,1034,348,5078,1871,0,2219,7298,33,15,2,17,6,0
054,13-Nov-2023 06:00:01,1149,0,39,385,1087,4620,1883,0,2970,7629,32,154,4,17,39,3
055,13-Nov-2023 06:00:01,1252,0,18,425,1963,7710,2347,0,4310,12038,91,106,1,50,31,0
056,13-Nov-2023 06:00:01,824,2,3,296,95,8075,1755,0,1850,9928,49,33,0,33,5,0
057,13-Nov-2023 06:00:01,1157,0,29,763,816,7641,4119,0,4935,12605,48,53,1,33,17,1
058,13-Nov-2023 06:00:01,1050,0,24,668,770,6638,3566,0,4336,10998,63,61,0,32,21,0
059,13-Nov-2023 06:00:01,918,0,12,340,433,7338,2592,0,3025,10375,49,39,0,34,13,0
060,13-Nov-2023 06:00:01,786,2,32,242,653,7396,1848,0,2501,9929,56,37,0,45,10,0
061,13-Nov-2023 06:00:01,746,0,42,293,394,8334,2317,0,2711,11087,86,107,0,57,28,0
062,13-Nov-2023 06:00:01,593,0,22,166,381,6775,1724,0,2105,8902,62,29,0,38,18,0
063,13-Nov-2023 06:00:01,784,0,1,327,576,6411,2417,0,2993,9405,88,43,0,62,17,0
064,13-Nov-2023 06:00:01,754,0,25,272,469,6485,2224,0,2693,9203,347,81,1,286,45,1
065,13-Nov-2023 06:00:01,803,1,40,390,377,6615,3479,0,3856,10511,125,52,1,89,21,1
066,13-Nov-2023 06:00:01,663,0,0,296,500,5566,1697,0,2197,7763,92,33,0,60,9,0
067,13-Nov-2023 06:00:01,615,0,19,168,297,8393,1511,0,1808,10220,74,14,1,53,9,0
068,13-Nov-2023 06:00:01,487,0,54,231,343,8385,1410,0,1753,10192,85,32,0,57,14,0
069,13-Nov-2023 06:00:01,738,0,109,412,357,11700,2517,0,2874,14683,248,97,1,194,37,0
070,13-Nov-2023 06:00:01,804,0,20,194,383,3718,2414,0,2797,6535,81,27,0,49,8,0
071,13-Nov-2023 06:00:01,854,1,229,698,681,12379,3282,0,3963,16571,152,83,3,121,24,0
072,13-Nov-2023 06:00:01,740,2,7,240,724,8301,2174,0,2898,11206,52,32,0,39,12,0
073,13-Nov-2023 06:00:01,1091,0,0,305,848,9140,3689,0,4537,13677,90,36,1,67,11,0
074,13-Nov-2023 06:00:01,760,0,5,227,439,9041,2225,0,2664,11710,53,27,0,40,8,0
075,13-Nov-2023 06:00:01,593,8,21,253,249,5874,1889,0,2138,8033,139,24,0,95,12,0
076,13-Nov-2023 06:00:01,782,0,0,210,449,6901,2108,0,2557,9458,44,15,1,32,7,1
077,13-Nov-2023 06:00:01,642,0,32,188,265,5320,2164,0,2429,7781,11,20,0,10,3,0
078,13-Nov-2023 06:00:01,995,1,32,342,1,5044,2980,1,2981,8058,15,62,2,4,19,2
079,13-Nov-2023 06:00:01,762,0,126,230,1,4855,1896,0,1897,6878,13,12,2,6,3,0
080,13-Nov-2023 06:00:01,936,0,13,563,542,5272,2359,0,2901,8186,40,15,0,30,3,0
081,13-Nov-2023 06:00:01,814,0,10,307,395,5617,1936,0,2331,7958,30,5,0,27,1,0
082,13-Nov-2023 06:00:01,623,1,58,233,81,8005,3052,0,3133,11196,63,23,0,50,14,0
083,13-Nov-2023 06:00:01,737,1,6,228,489,7677,2210,0,2699,10382,91,11,0,66,2,0
084,13-Nov-2023 06:00:01,875,1,21,200,616,6496,2666,0,3282,9799,176,24,0,120,13,0
085,13-Nov-2023 06:00:01,909,0,6,110,298,2193,1622,0,1920,4119,53,8,0,33,3,0
086,13-Nov-2023 06:00:01,735,1,15,308,203,6941,2399,0,2602,9558,214,41,0,147,9,0
087,13-Nov-2023 06:00:01,850,1,9,156,182,3475,2229,0,2411,5895,69,8,0,42,6,0
088,13-Nov-2023 06:00:01,920,0,6,439,353,2795,1985,0,2338,5139,65,12,1,44,5,0
089,13-Nov-2023 06:00:01,841,0,19,364,764,8164,2555,0,3319,11502,241,32,0,195,7,0
090,13-Nov-2023 06:00:01,982,0,15,261,849,6241,1803,0,2652,8908,213,34,0,150,12,0
091,13-Nov-2023 06:00:01,878,0,11,261,543,3648,1734,0,2277,5936,89,12,0,61,4,0
092,13-Nov-2023 06:00:01,810,0,15,231,588,2147,1446,0,2034,4196,46,19,0,19,7,0
093,13-Nov-2023 06:00:01,990,2,9,218,819,2021,1887,0,2706,4736,44,17,0,17,4,0
094,13-Nov-2023 06:00:01,556,0,17,242,1255,2602,822,0,2077,4696,53,19,0,21,6,0
095,13-Nov-2023 06:00:01,947,0,14,193,523,2600,2378,0,2901,5515,104,19,0,60,3,0
096,13-Nov-2023 06:00:01,951,0,17,186,574,3839,2821,0,3395,7251,166,15,0,105,5,0
097,13-Nov-2023 06:00:01,928,0,24,251,609,5028,3449,0,4058,9110,179,44,0,128,15,0
098,13-Nov-2023 06:00:01,1096,0,10,149,546,4768,2263,0,2809,7587,207,40,0,139,8,0
099,13-Nov-2023 06:00:01,1088,0,13,189,705,4584,3343,0,4048,8645,150,50,0,91,11,0
100,13-Nov-2023 06:00:01,725,79,3,291,355,6934,2154,0,2509,9446,128,39,0,76,12,0
UNDEFINED,13-Nov-2023 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
