FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Feb-2024 06:00:02,109615,152,40,3935,46074,19656,46908,0,92982,112678,1315,2212,600,390,332,110
28-Feb-2024 06:00:02,107508,149,53,4019,29244,22229,65595,0,94839,117121,1325,2214,600,406,355,119
29-Feb-2024 06:00:01,105254,150,60,4095,16383,24628,80598,0,96981,121669,1335,2219,600,423,381,123
01-Mar-2024 06:00:02,102676,136,78,4182,13730,28131,85781,0,99511,127720,1351,2222,601,443,392,130
02-Mar-2024 06:00:02,100139,135,105,4275,12413,33013,89540,0,101953,135071,1369,2225,602,471,416,133
03-Mar-2024 06:00:02,98740,135,132,4353,7499,39165,95781,0,103280,142577,1396,2234,604,501,432,137
04-Mar-2024 06:00:01,98700,134,132,4355,6915,39289,96399,0,103314,142735,1397,2234,604,502,432,137
05-Mar-2024 06:00:01,93952,125,140,4372,9287,39385,98727,0,108014,147539,1397,2234,605,521,450,142
06-Mar-2024 06:00:01,90640,118,148,4400,9558,39396,101667,0,111225,150769,1397,2234,605,528,473,151
07-Mar-2024 06:00:01,86981,110,182,4413,12623,39396,102208,0,114831,154409,1397,2234,605,539,482,155
08-Mar-2024 06:00:02,82368,108,186,4421,13936,39460,105195,2,119131,158779,1398,2235,606,561,516,163
09-Mar-2024 06:00:01,81409,108,186,4433,14222,39459,105637,1,119859,159505,1400,2233,606,571,524,167
10-Mar-2024 06:00:02,81410,108,187,4433,14222,39459,105636,1,119858,159505,1400,2233,606,571,524,167
11-Mar-2024 06:00:01,81409,108,187,4433,14222,39459,105636,1,119858,159505,1400,2233,606,571,524,167
