FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,66,0,0,13,55,37,0,0,55,92,0,13,3,0,3,2
03-Nov-2023 06:00:01,56,0,0,13,65,42,0,0,65,107,0,13,3,0,3,2
04-Nov-2023 06:00:01,55,0,0,13,2,52,64,0,66,118,0,13,3,0,3,2
05-Nov-2023 06:00:01,55,0,1,13,2,57,64,0,66,124,0,13,3,0,3,2
06-Nov-2023 06:00:01,55,0,1,13,2,57,64,0,66,124,0,13,3,0,3,2
07-Nov-2023 06:00:01,51,0,1,15,5,57,64,0,69,127,0,13,3,0,3,2
08-Nov-2023 06:00:01,45,0,1,15,11,57,64,0,75,133,0,13,3,0,3,2
09-Nov-2023 06:00:02,44,0,1,15,11,57,64,0,75,133,0,13,3,0,3,2
10-Nov-2023 06:00:01,44,0,1,15,11,57,64,0,75,133,0,13,3,0,3,2
11-Nov-2023 06:00:01,39,0,1,15,15,57,64,0,79,137,0,13,3,0,3,2
12-Nov-2023 06:00:01,39,0,1,15,15,57,64,0,79,137,0,13,3,0,3,2
13-Nov-2023 06:00:01,39,0,1,15,15,57,64,0,79,137,0,13,3,0,3,2
