FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,2863,0,0,230,0,714,0,0,0,714,18,19,0,2,0,0
10-Oct-2023 06:00:02,2865,0,0,232,0,756,0,0,0,756,18,19,0,2,0,0
11-Oct-2023 06:00:01,2758,0,0,234,109,808,0,0,109,917,18,19,0,2,0,0
12-Oct-2023 06:00:01,2629,0,0,235,236,870,0,0,236,1106,18,19,0,2,0,0
13-Oct-2023 06:00:02,2441,0,0,236,421,924,0,0,421,1345,19,19,0,3,0,0
14-Oct-2023 06:00:02,2401,0,0,238,525,1014,0,0,525,1539,19,19,0,3,0,0
15-Oct-2023 06:00:01,2401,0,0,238,525,1014,0,0,525,1539,19,19,0,3,0,0
16-Oct-2023 06:00:01,2401,0,0,238,525,1014,0,0,525,1539,19,19,0,3,0,0
17-Oct-2023 06:00:01,2221,0,0,239,711,1115,0,0,711,1826,19,21,0,3,0,0
18-Oct-2023 06:00:02,2251,0,0,240,711,1168,0,0,711,1879,19,21,0,3,0,0
19-Oct-2023 06:00:01,2156,0,0,246,799,1244,0,0,799,2043,19,21,0,3,0,0
20-Oct-2023 06:00:01,2162,0,0,248,799,1319,0,0,799,2118,20,21,0,4,0,0
21-Oct-2023 06:00:02,1950,0,0,251,1018,1423,0,0,1018,2441,20,21,0,5,0,0
22-Oct-2023 06:00:02,1950,0,0,251,1018,1423,0,0,1018,2441,20,21,0,5,0,0
23-Oct-2023 06:00:01,1950,0,0,251,1018,1423,0,0,1018,2441,20,21,0,5,0,0
24-Oct-2023 06:00:01,1775,0,0,252,1211,1531,0,0,1211,2742,20,21,0,5,0,0
25-Oct-2023 06:00:01,1694,0,0,254,1305,1634,0,0,1305,2939,21,21,0,6,0,0
26-Oct-2023 06:00:02,1695,0,0,256,1305,1737,0,0,1305,3042,21,21,0,6,0,0
27-Oct-2023 06:00:01,1695,0,0,260,1305,1851,0,0,1305,3156,21,22,0,6,1,0
28-Oct-2023 06:00:01,1699,0,0,263,1338,1991,0,0,1338,3329,21,22,0,6,1,0
29-Oct-2023 06:00:01,1697,0,0,265,1338,2078,0,0,1338,3416,21,22,0,6,1,0
30-Oct-2023 06:00:02,1697,0,0,265,1338,2078,0,0,1338,3416,21,22,0,6,1,0
31-Oct-2023 06:00:01,1691,0,0,273,1338,2212,0,0,1338,3550,23,22,0,8,1,0
01-Nov-2023 06:00:01,1672,0,0,280,1337,2385,0,0,1337,3722,23,22,0,8,1,0
02-Nov-2023 06:00:01,1476,0,0,283,1483,2532,0,0,1483,4015,25,22,0,10,1,0
03-Nov-2023 06:00:01,1419,0,0,285,1539,2720,0,0,1539,4259,25,22,0,12,6,0
04-Nov-2023 06:00:01,1319,0,0,292,1633,2991,0,0,1633,4624,28,22,0,15,6,0
05-Nov-2023 06:00:01,1271,0,0,294,1668,3220,0,0,1668,4888,29,22,0,16,6,0
06-Nov-2023 06:00:01,1271,0,0,294,1668,3220,0,0,1668,4888,29,22,0,16,6,0
07-Nov-2023 06:00:01,1271,0,0,294,1662,3220,0,0,1662,4882,29,22,0,16,6,0
08-Nov-2023 06:00:01,1205,0,0,294,1703,3220,0,0,1703,4923,29,22,0,16,6,0
09-Nov-2023 06:00:02,1204,0,0,294,1704,3220,0,0,1704,4924,29,22,0,16,6,0
10-Nov-2023 06:00:01,1128,0,0,294,1784,3220,0,0,1784,5004,29,22,0,16,6,0
11-Nov-2023 06:00:01,908,0,0,294,1999,3220,0,0,1999,5219,29,22,0,17,8,0
12-Nov-2023 06:00:01,908,0,0,294,1999,3220,0,0,1999,5219,29,22,0,17,8,0
13-Nov-2023 06:00:01,908,0,0,294,1999,3220,0,0,1999,5219,29,22,0,17,8,0
