FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,137,0,0,10,37,41,0,0,37,78,2,0,0,0,0,0
24-Oct-2023 06:00:01,132,0,0,10,42,45,0,0,42,87,2,0,0,0,0,0
25-Oct-2023 06:00:01,135,0,0,10,42,45,0,0,42,87,2,0,0,0,0,0
26-Oct-2023 06:00:02,135,0,0,10,31,46,12,0,43,89,2,0,0,0,0,0
27-Oct-2023 06:00:01,131,0,0,10,28,49,19,0,47,96,2,0,0,0,0,0
28-Oct-2023 06:00:01,131,0,0,10,18,54,30,0,48,102,2,0,0,0,0,0
29-Oct-2023 06:00:01,120,0,0,12,26,65,30,0,56,121,2,0,0,0,0,0
30-Oct-2023 06:00:02,120,0,0,12,26,65,30,0,56,121,2,0,0,0,0,0
31-Oct-2023 06:00:01,113,0,0,13,24,70,37,0,61,131,2,0,0,0,0,0
01-Nov-2023 06:00:01,113,0,0,13,15,77,46,0,61,138,2,0,0,0,0,0
02-Nov-2023 06:00:01,113,0,0,13,3,84,58,0,61,145,2,0,0,0,0,0
03-Nov-2023 06:00:01,106,0,0,13,8,89,58,0,66,155,2,0,0,0,0,0
04-Nov-2023 06:00:01,100,0,0,13,8,117,64,0,72,189,2,0,0,0,0,0
05-Nov-2023 06:00:01,90,0,0,17,4,151,72,0,76,227,2,0,0,0,0,0
06-Nov-2023 06:00:01,90,0,0,15,4,151,72,0,76,227,2,0,0,0,0,0
07-Nov-2023 06:00:01,79,0,0,15,16,151,72,0,88,239,2,0,0,0,0,0
08-Nov-2023 06:00:01,76,0,0,15,19,151,72,0,91,242,2,0,0,0,0,0
09-Nov-2023 06:00:02,67,0,0,15,28,151,72,0,100,251,2,0,0,0,0,0
10-Nov-2023 06:00:01,64,0,0,15,31,151,72,0,103,254,2,0,0,1,0,0
11-Nov-2023 06:00:01,60,0,0,15,31,151,72,0,103,254,2,0,0,1,0,0
12-Nov-2023 06:00:01,60,0,0,15,31,151,72,0,103,254,2,0,0,1,0,0
13-Nov-2023 06:00:01,60,0,0,15,31,151,72,0,103,254,2,0,0,1,0,0
