FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,32,0,0,0,35,14,0,0,35,49,0,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,0,35,20,0,0,35,55,0,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,0,35,20,0,0,35,55,0,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,0,35,20,0,0,35,55,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,0,41,24,0,0,41,65,2,0,0,0,0,0
25-Oct-2023 06:00:01,27,0,0,0,42,25,0,0,42,67,2,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,0,43,28,0,0,43,71,2,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,0,43,30,0,0,43,73,2,0,0,0,0,0
28-Oct-2023 06:00:01,25,0,0,0,44,34,0,0,44,78,2,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,0,45,34,0,0,45,79,2,0,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,0,45,34,0,0,45,79,2,0,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,0,46,38,0,0,46,84,2,0,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,1,0,48,46,0,46,94,2,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,1,2,53,46,0,48,101,2,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,1,5,63,46,0,51,114,2,0,0,1,0,0
04-Nov-2023 06:00:01,18,0,0,1,0,71,51,0,51,122,2,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,1,1,82,51,0,52,134,2,0,0,1,0,0
06-Nov-2023 06:00:01,17,0,0,1,1,82,51,0,52,134,2,0,0,1,0,0
07-Nov-2023 06:00:01,15,0,0,1,3,82,51,0,54,136,2,0,0,1,0,0
08-Nov-2023 06:00:01,13,0,0,1,5,82,51,0,56,138,2,0,0,2,0,0
09-Nov-2023 06:00:02,13,0,0,1,5,82,51,0,56,138,2,0,0,2,0,0
10-Nov-2023 06:00:01,12,0,0,1,6,82,51,0,57,139,2,0,0,2,0,0
11-Nov-2023 06:00:01,12,0,0,1,6,82,51,0,57,139,2,0,0,2,0,0
12-Nov-2023 06:00:01,12,0,0,1,6,82,51,0,57,139,2,0,0,2,0,0
13-Nov-2023 06:00:01,12,0,0,1,6,82,51,0,57,139,2,0,0,2,0,0
