FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,138,0,0,21,2,82,70,0,72,154,2,9,0,1,4,0
02-Nov-2023 06:00:01,134,0,0,22,1,90,74,0,75,165,3,9,0,2,4,0
03-Nov-2023 06:00:01,133,0,0,23,1,102,74,0,75,177,3,9,0,2,4,0
04-Nov-2023 06:00:01,125,0,0,23,1,118,82,0,83,201,3,9,0,2,4,0
05-Nov-2023 06:00:01,116,0,0,23,1,148,91,0,92,240,4,9,0,3,4,0
06-Nov-2023 06:00:01,116,0,0,23,1,148,91,0,92,240,4,9,0,3,4,0
07-Nov-2023 06:00:01,108,0,0,23,1,148,99,0,100,248,4,9,0,3,4,0
08-Nov-2023 06:00:01,103,0,0,23,1,148,104,0,105,253,4,9,0,3,4,0
09-Nov-2023 06:00:02,92,0,0,23,1,148,115,0,116,264,4,9,0,3,4,0
10-Nov-2023 06:00:01,90,0,0,23,1,148,116,0,117,265,4,9,0,3,4,0
11-Nov-2023 06:00:01,59,0,0,23,1,148,147,0,148,296,4,9,0,3,4,0
12-Nov-2023 06:00:01,56,0,0,23,0,148,149,0,149,297,4,9,0,3,4,0
13-Nov-2023 06:00:01,56,0,0,23,0,148,149,0,149,297,4,9,0,3,4,0
