FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,49,0,0,9,37,48,0,0,37,85,1,1,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,9,37,48,0,0,37,85,1,1,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,9,37,48,0,0,37,85,1,1,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,9,39,53,0,0,39,92,1,1,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,9,39,58,0,0,39,97,1,1,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,9,42,65,0,0,42,107,1,1,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,13,42,68,0,0,42,110,1,1,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,13,44,73,0,0,44,117,1,1,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,13,44,73,0,0,44,117,1,1,0,0,0,0
23-Oct-2023 06:00:01,41,0,0,13,44,73,0,0,44,117,1,1,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,13,44,82,0,0,44,126,1,1,0,0,0,0
25-Oct-2023 06:00:01,41,0,0,13,0,89,44,0,44,133,1,1,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,14,5,96,44,0,49,145,1,1,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,14,5,106,44,0,49,155,3,1,0,2,0,0
28-Oct-2023 06:00:01,37,0,0,14,5,117,44,0,49,166,3,1,0,2,0,0
29-Oct-2023 06:00:01,37,0,0,14,5,128,44,0,49,177,3,1,0,2,0,0
30-Oct-2023 06:00:02,37,0,0,14,5,128,44,0,49,177,3,1,0,2,0,0
31-Oct-2023 06:00:01,31,0,0,14,11,144,44,0,55,199,3,1,0,2,0,0
01-Nov-2023 06:00:01,30,0,0,14,0,159,56,0,56,215,3,1,0,2,0,0
02-Nov-2023 06:00:01,29,0,0,14,1,179,56,0,57,236,3,1,0,2,0,0
03-Nov-2023 06:00:01,29,0,0,14,1,202,56,0,57,259,3,1,0,2,0,0
04-Nov-2023 06:00:01,27,0,0,14,2,239,57,0,59,298,3,1,0,2,0,0
05-Nov-2023 06:00:01,25,0,0,14,4,271,57,0,61,332,3,1,0,2,0,0
06-Nov-2023 06:00:01,25,0,0,14,4,271,57,0,61,332,3,1,0,2,0,0
07-Nov-2023 06:00:01,23,0,0,14,6,271,57,0,63,334,3,1,0,2,1,0
08-Nov-2023 06:00:01,23,0,0,14,6,271,57,0,63,334,3,1,0,2,1,0
09-Nov-2023 06:00:02,23,0,0,14,6,271,57,0,63,334,3,1,0,2,1,0
10-Nov-2023 06:00:01,23,0,0,14,6,271,57,0,63,334,3,1,0,2,1,0
11-Nov-2023 06:00:01,23,0,0,14,6,271,57,0,63,334,3,1,0,2,1,0
12-Nov-2023 06:00:01,23,0,0,14,6,271,57,0,63,334,3,1,0,2,1,0
13-Nov-2023 06:00:01,23,0,0,14,6,271,57,0,63,334,3,1,0,2,1,0
