FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,352,0,0,9,0,62,0,0,0,62,5,2,0,1,0,0
06-Oct-2023 06:00:01,300,0,0,12,60,159,0,0,60,219,5,2,0,1,0,0
06-Oct-2023 14:00:02,269,0,0,14,94,200,0,0,94,294,5,2,0,1,0,0
07-Oct-2023 06:00:01,267,0,0,14,97,223,0,0,97,320,5,2,0,1,0,0
08-Oct-2023 06:00:01,267,0,0,14,97,223,0,0,97,320,5,2,0,1,0,0
09-Oct-2023 06:00:02,267,0,0,14,97,223,0,0,97,320,5,2,0,1,0,0
10-Oct-2023 06:00:02,267,0,0,14,97,223,0,0,97,320,5,2,0,1,0,0
11-Oct-2023 06:00:01,259,0,0,18,110,262,0,0,110,372,5,3,0,1,1,0
12-Oct-2023 06:00:01,258,0,0,18,111,313,0,0,111,424,6,3,0,2,1,0
13-Oct-2023 06:00:02,233,0,0,20,136,337,0,0,136,473,6,3,0,2,1,0
14-Oct-2023 06:00:02,227,0,0,22,145,365,0,0,145,510,6,3,0,2,1,0
15-Oct-2023 06:00:01,227,0,0,22,145,365,0,0,145,510,6,3,0,2,1,0
16-Oct-2023 06:00:01,227,0,0,22,145,365,0,0,145,510,6,3,0,2,1,0
17-Oct-2023 06:00:01,206,0,0,22,167,393,0,0,167,560,6,3,0,2,1,0
18-Oct-2023 06:00:02,208,0,0,25,168,427,0,0,168,595,6,3,0,2,1,0
19-Oct-2023 06:00:01,207,0,0,25,172,472,0,0,172,644,6,3,0,2,1,0
20-Oct-2023 06:00:01,202,0,0,25,177,499,0,0,177,676,6,3,0,2,1,0
21-Oct-2023 06:00:02,190,0,0,25,188,552,0,0,188,740,6,3,0,2,1,0
22-Oct-2023 06:00:02,190,0,0,25,188,552,0,0,188,740,6,3,0,2,1,0
23-Oct-2023 06:00:01,190,0,0,25,188,552,0,0,188,740,6,3,0,2,1,0
24-Oct-2023 06:00:01,178,0,0,25,203,603,0,0,203,806,6,3,0,2,1,0
25-Oct-2023 06:00:01,180,0,0,25,204,664,0,0,204,868,6,3,0,2,1,0
26-Oct-2023 06:00:02,172,0,0,25,214,713,0,0,214,927,6,3,0,2,1,0
27-Oct-2023 06:00:01,164,0,0,25,223,783,0,0,223,1006,6,3,0,2,1,0
28-Oct-2023 06:00:01,158,0,0,25,235,844,0,0,235,1079,6,3,0,2,1,0
29-Oct-2023 06:00:01,158,0,0,25,235,871,0,0,235,1106,6,3,0,2,1,0
30-Oct-2023 06:00:02,158,0,0,25,235,871,0,0,235,1106,6,3,0,2,1,0
31-Oct-2023 06:00:01,144,0,0,27,249,951,0,0,249,1200,6,3,0,2,1,0
01-Nov-2023 06:00:01,144,0,0,27,0,1005,249,0,249,1254,6,3,0,2,1,0
02-Nov-2023 06:00:01,139,0,0,27,6,1070,249,0,255,1325,6,3,0,2,1,0
03-Nov-2023 06:00:01,123,0,0,28,20,1176,249,0,269,1445,6,3,0,2,1,0
04-Nov-2023 06:00:01,123,0,0,28,0,1290,269,0,269,1559,7,3,0,3,1,0
05-Nov-2023 06:00:01,114,0,0,29,8,1353,269,0,277,1630,7,3,0,3,1,0
06-Nov-2023 06:00:01,114,0,0,29,8,1353,269,0,277,1630,7,3,0,3,1,0
07-Nov-2023 06:00:01,99,0,0,29,24,1353,269,0,293,1646,7,3,0,3,1,0
08-Nov-2023 06:00:01,82,0,0,29,42,1353,269,0,311,1664,7,3,0,3,1,0
09-Nov-2023 06:00:02,82,0,0,29,42,1353,269,0,311,1664,7,3,0,3,1,0
10-Nov-2023 06:00:01,79,0,0,29,46,1353,269,0,315,1668,7,3,0,3,1,0
11-Nov-2023 06:00:01,79,0,0,29,46,1353,269,0,315,1668,7,3,0,3,1,0
12-Nov-2023 06:00:01,79,0,0,29,46,1353,269,0,315,1668,7,3,0,3,1,0
13-Nov-2023 06:00:01,79,0,0,29,46,1353,269,0,315,1668,7,3,0,3,1,0
