FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,79,0,0,13,58,218,75,0,133,351,5,4,0,4,2,0
02-Nov-2023 06:00:01,73,0,0,13,51,226,88,0,139,365,5,4,0,4,2,0
03-Nov-2023 06:00:01,68,0,0,13,42,252,101,0,143,395,5,4,0,4,2,0
04-Nov-2023 06:00:01,60,0,0,13,35,273,116,0,151,424,5,4,0,5,2,0
05-Nov-2023 06:00:01,54,0,0,13,29,305,128,0,157,462,5,5,0,5,3,0
06-Nov-2023 06:00:01,54,0,0,13,29,305,128,0,157,462,5,5,0,5,3,0
07-Nov-2023 06:00:01,48,0,0,13,26,305,137,0,163,468,5,5,0,5,3,0
08-Nov-2023 06:00:01,37,0,0,13,18,305,156,0,174,479,5,5,0,5,3,0
09-Nov-2023 06:00:02,27,0,0,13,28,305,156,0,184,489,5,5,0,5,3,0
10-Nov-2023 06:00:01,23,0,0,13,22,305,165,0,187,492,5,5,0,5,3,0
11-Nov-2023 06:00:01,23,0,0,13,22,305,165,0,187,492,5,5,0,5,3,0
12-Nov-2023 06:00:01,23,0,0,13,22,305,165,0,187,492,5,5,0,5,3,0
13-Nov-2023 06:00:01,23,0,0,13,22,305,165,0,187,492,5,5,0,5,3,0
