FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,57,0,0,7,65,66,0,0,65,131,0,0,0,0,0,0
27-Oct-2023 06:00:01,56,0,0,7,66,71,0,0,66,137,1,0,0,1,0,0
28-Oct-2023 06:00:01,52,0,0,9,70,79,0,0,70,149,1,0,0,1,0,0
29-Oct-2023 06:00:01,50,0,0,9,72,82,0,0,72,154,1,0,0,1,0,0
30-Oct-2023 06:00:02,50,0,0,9,72,82,0,0,72,154,1,0,0,1,0,0
31-Oct-2023 06:00:01,48,0,0,10,73,87,0,0,73,160,1,0,0,1,0,0
01-Nov-2023 06:00:01,48,0,0,10,0,97,73,0,73,170,1,0,0,1,0,0
02-Nov-2023 06:00:01,42,0,0,10,7,104,73,0,80,184,1,0,0,1,0,0
03-Nov-2023 06:00:01,38,0,0,10,11,111,73,0,84,195,1,0,0,1,0,0
04-Nov-2023 06:00:01,37,0,0,10,12,120,73,0,85,205,1,0,0,1,0,0
05-Nov-2023 06:00:01,37,0,0,10,0,138,85,0,85,223,1,0,0,1,0,0
06-Nov-2023 06:00:01,37,0,0,10,0,138,85,0,85,223,1,0,0,1,0,0
07-Nov-2023 06:00:01,31,0,0,10,6,138,85,0,91,229,1,0,0,1,0,0
08-Nov-2023 06:00:01,26,0,0,10,10,138,85,0,95,233,1,0,0,1,0,0
09-Nov-2023 06:00:02,26,0,0,10,10,138,85,0,95,233,1,0,0,1,0,0
10-Nov-2023 06:00:01,26,0,0,10,10,138,85,0,95,233,1,0,0,1,0,0
11-Nov-2023 06:00:01,26,0,0,10,10,138,85,0,95,233,1,0,0,1,0,0
12-Nov-2023 06:00:01,26,0,0,10,10,138,85,0,95,233,1,0,0,1,0,0
13-Nov-2023 06:00:01,26,0,0,10,10,138,85,0,95,233,1,0,0,1,0,0
