FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,215,0,0,22,0,14,84,0,84,98,2,12,0,1,2,0
24-Oct-2023 06:00:01,218,0,0,22,0,15,85,0,85,100,2,12,0,1,2,0
25-Oct-2023 06:00:01,207,0,0,22,0,19,98,0,98,117,2,12,0,1,2,0
26-Oct-2023 06:00:02,210,0,0,24,0,20,98,0,98,118,2,12,0,1,2,0
27-Oct-2023 06:00:01,212,0,0,24,0,27,98,0,98,125,2,12,0,1,2,0
28-Oct-2023 06:00:01,198,0,0,24,0,46,112,0,112,158,2,12,0,1,3,0
29-Oct-2023 06:00:01,197,0,0,26,0,65,112,0,112,177,2,12,0,1,3,0
30-Oct-2023 06:00:02,197,0,0,26,0,75,112,0,112,187,2,12,0,1,3,0
31-Oct-2023 06:00:01,197,0,0,26,0,86,112,0,112,198,2,12,0,1,3,0
01-Nov-2023 06:00:01,188,0,0,26,0,93,121,0,121,214,2,12,0,1,3,0
02-Nov-2023 06:00:01,181,0,0,26,0,98,127,0,127,225,2,12,0,1,3,0
03-Nov-2023 06:00:01,180,0,0,27,0,112,127,0,127,239,2,12,0,1,3,0
04-Nov-2023 06:00:01,162,0,0,27,0,137,145,0,145,282,2,12,0,1,3,0
05-Nov-2023 06:00:01,160,0,1,27,0,179,147,0,147,327,3,12,0,2,3,0
06-Nov-2023 06:00:01,160,0,1,27,0,179,147,0,147,327,3,12,0,2,3,0
07-Nov-2023 06:00:01,152,0,1,27,1,179,155,0,156,336,3,12,0,2,3,0
08-Nov-2023 06:00:01,138,0,1,27,0,179,170,0,170,350,3,12,0,2,5,0
09-Nov-2023 06:00:02,123,0,1,27,0,179,185,0,185,365,3,12,0,2,5,0
10-Nov-2023 06:00:01,101,0,1,27,0,179,207,0,207,387,3,12,0,2,5,0
11-Nov-2023 06:00:01,94,0,1,27,0,179,211,0,211,391,3,12,0,2,5,0
12-Nov-2023 06:00:01,94,0,1,27,0,179,211,0,211,391,3,12,0,2,5,0
13-Nov-2023 06:00:01,94,0,1,27,0,179,211,0,211,391,3,12,0,2,5,0
