FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,39,0,0,5,22,89,23,0,45,134,1,5,0,0,0,0
28-Oct-2023 06:00:01,38,0,0,5,23,100,23,0,46,146,1,5,0,0,0,0
29-Oct-2023 06:00:01,38,0,0,5,23,101,23,0,46,147,1,5,0,0,0,0
30-Oct-2023 06:00:02,38,0,0,5,23,101,23,0,46,147,1,5,0,0,0,0
31-Oct-2023 06:00:01,36,0,0,5,25,108,23,0,48,156,1,5,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,5,26,112,23,0,49,161,1,5,0,0,0,0
02-Nov-2023 06:00:01,35,0,0,5,26,117,23,0,49,166,1,5,0,0,0,0
03-Nov-2023 06:00:01,35,0,0,5,26,128,23,0,49,177,2,5,0,1,0,0
04-Nov-2023 06:00:01,30,0,0,5,23,140,31,0,54,194,2,5,0,1,0,0
05-Nov-2023 06:00:01,30,0,0,5,0,155,54,0,54,209,2,5,0,1,0,0
06-Nov-2023 06:00:01,30,0,0,5,0,155,54,0,54,209,2,5,0,1,0,0
07-Nov-2023 06:00:01,27,0,0,5,3,155,54,0,57,212,2,5,0,1,0,0
08-Nov-2023 06:00:01,24,0,0,5,6,155,54,0,60,215,2,5,0,1,0,0
09-Nov-2023 06:00:02,23,0,0,5,7,155,54,0,61,216,2,5,0,1,0,0
10-Nov-2023 06:00:01,23,0,1,5,7,155,54,0,61,217,2,5,0,1,0,0
11-Nov-2023 06:00:01,23,0,0,5,7,155,54,0,61,216,2,5,0,1,0,0
12-Nov-2023 06:00:01,23,0,0,5,7,155,54,0,61,216,2,5,0,1,0,0
13-Nov-2023 06:00:01,23,0,0,5,7,155,54,0,61,216,2,5,0,1,0,0
