FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,118,0,0,8,19,15,0,0,19,34,0,0,0,0,0,0
04-Oct-2023 06:00:01,117,0,0,8,20,16,0,0,20,36,0,0,0,0,0,0
05-Oct-2023 14:00:01,110,0,0,8,27,18,0,0,27,45,0,0,0,0,0,0
05-Oct-2023 22:00:01,135,0,0,8,0,11,0,0,0,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,117,0,0,8,20,16,0,0,20,36,0,0,0,0,0,0
06-Oct-2023 14:00:02,109,0,0,8,28,20,0,0,28,48,0,0,0,0,0,0
07-Oct-2023 06:00:01,106,0,0,8,31,20,0,0,31,51,0,0,0,0,0,0
08-Oct-2023 06:00:01,106,0,0,8,31,20,0,0,31,51,0,0,0,0,0,0
09-Oct-2023 06:00:02,106,0,0,8,31,20,0,0,31,51,0,0,0,0,0,0
10-Oct-2023 06:00:02,107,0,0,8,31,24,0,0,31,55,0,0,0,0,0,0
11-Oct-2023 06:00:01,105,0,0,8,32,25,0,0,32,57,0,0,0,0,0,0
12-Oct-2023 06:00:01,101,0,0,8,36,28,0,0,36,64,0,0,0,0,0,0
13-Oct-2023 06:00:02,99,0,0,8,39,28,0,0,39,67,0,0,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,8,43,32,0,0,43,75,0,0,0,0,0,0
15-Oct-2023 06:00:01,96,0,0,8,43,32,0,0,43,75,0,0,0,0,0,0
16-Oct-2023 06:00:01,96,0,0,8,43,32,0,0,43,75,0,0,0,0,0,0
17-Oct-2023 06:00:01,94,0,0,8,47,34,0,0,47,81,0,0,0,0,0,0
18-Oct-2023 06:00:02,95,0,0,8,47,37,0,0,47,84,0,0,0,0,0,0
19-Oct-2023 06:00:01,95,0,0,8,48,40,0,0,48,88,0,0,0,0,0,0
20-Oct-2023 06:00:01,89,0,0,8,54,44,0,0,54,98,0,0,0,0,0,0
21-Oct-2023 06:00:02,85,0,0,8,58,46,0,0,58,104,0,0,0,0,0,0
22-Oct-2023 06:00:02,85,0,0,8,58,46,0,0,58,104,0,0,0,0,0,0
23-Oct-2023 06:00:01,85,0,0,8,58,50,0,0,58,108,0,0,0,0,0,0
24-Oct-2023 06:00:01,83,0,0,8,60,52,0,0,60,112,0,0,0,0,0,0
25-Oct-2023 06:00:01,81,0,0,8,63,55,0,0,63,118,0,0,0,0,0,0
26-Oct-2023 06:00:02,76,0,0,8,56,56,11,0,67,123,0,0,0,0,0,0
27-Oct-2023 06:00:01,75,0,0,8,40,60,29,0,69,129,0,0,0,0,0,0
28-Oct-2023 06:00:01,73,0,0,8,33,63,38,0,71,134,0,0,0,0,0,0
29-Oct-2023 06:00:01,71,0,0,8,35,75,38,0,73,148,0,0,0,0,0,0
30-Oct-2023 06:00:02,71,0,0,8,35,75,38,0,73,148,0,0,0,0,0,0
31-Oct-2023 06:00:01,64,0,0,8,22,83,57,0,79,162,1,0,0,1,0,0
01-Nov-2023 06:00:01,63,0,0,10,13,87,67,0,80,167,2,0,0,2,0,0
02-Nov-2023 06:00:01,63,0,0,10,6,92,74,0,80,172,2,0,0,2,0,0
03-Nov-2023 06:00:01,53,0,0,12,16,95,74,0,90,185,2,0,0,2,0,0
04-Nov-2023 06:00:01,51,0,0,12,6,114,86,0,92,206,2,0,0,2,0,0
05-Nov-2023 06:00:01,46,0,0,12,5,121,92,0,97,218,2,0,0,2,0,0
06-Nov-2023 06:00:01,46,0,1,12,5,121,92,0,97,219,2,0,0,2,0,0
07-Nov-2023 06:00:01,45,0,1,12,7,121,92,0,99,221,2,0,0,2,0,0
08-Nov-2023 06:00:01,45,0,1,12,7,121,92,0,99,221,2,0,0,2,0,0
09-Nov-2023 06:00:02,43,0,1,12,9,121,92,0,101,223,2,0,0,2,0,0
10-Nov-2023 06:00:01,37,0,1,12,15,121,92,0,107,229,2,0,0,2,0,0
11-Nov-2023 06:00:01,34,0,1,12,15,121,92,0,107,229,2,0,0,2,0,0
12-Nov-2023 06:00:01,34,0,1,12,15,121,92,0,107,229,2,0,0,2,0,0
13-Nov-2023 06:00:01,34,0,1,12,15,121,92,0,107,229,2,0,0,2,0,0
