FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,19,0,0,8,8,75,0,0,8,83,2,0,0,1,0,0
10-Oct-2023 06:00:02,19,0,0,8,8,75,0,0,8,83,2,0,0,1,0,0
11-Oct-2023 06:00:01,18,0,0,8,9,81,0,0,9,90,2,0,0,1,0,0
12-Oct-2023 06:00:01,18,0,0,8,9,88,0,0,9,97,2,0,0,1,0,0
13-Oct-2023 06:00:02,18,0,0,8,9,94,0,0,9,103,2,0,0,1,0,0
14-Oct-2023 06:00:02,15,0,0,8,11,98,0,0,11,109,2,0,0,1,0,0
15-Oct-2023 06:00:01,15,0,0,8,11,97,0,0,11,108,2,0,0,1,0,0
16-Oct-2023 06:00:01,15,0,0,8,11,97,0,0,11,108,2,0,0,1,0,0
17-Oct-2023 06:00:01,15,0,0,8,11,107,0,0,11,118,2,0,0,1,0,0
18-Oct-2023 06:00:02,15,0,0,8,11,119,0,0,11,130,2,0,0,1,0,0
19-Oct-2023 06:00:01,15,0,0,8,11,123,0,0,11,134,2,0,0,1,0,0
20-Oct-2023 06:00:01,16,0,0,8,11,125,0,0,11,136,2,1,0,1,0,0
21-Oct-2023 06:00:02,16,0,0,8,11,131,0,0,11,142,2,1,0,1,0,0
22-Oct-2023 06:00:02,16,0,0,8,11,131,0,0,11,142,2,1,0,1,0,0
23-Oct-2023 06:00:01,16,0,0,8,11,131,0,0,11,142,2,1,0,1,0,0
24-Oct-2023 06:00:01,16,0,0,8,11,136,0,0,11,147,2,1,0,1,0,0
25-Oct-2023 06:00:01,16,0,0,8,12,140,0,0,12,152,2,1,0,1,0,0
26-Oct-2023 06:00:02,16,0,0,8,12,143,0,0,12,155,2,1,0,1,0,0
27-Oct-2023 06:00:01,16,0,0,8,13,147,0,0,13,160,2,1,0,1,0,0
28-Oct-2023 06:00:01,16,0,0,8,13,150,0,0,13,163,2,1,0,1,0,0
29-Oct-2023 06:00:01,15,0,0,8,14,156,0,0,14,170,2,1,0,1,0,0
30-Oct-2023 06:00:02,15,0,0,8,14,156,0,0,14,170,2,1,0,1,0,0
31-Oct-2023 06:00:01,15,0,0,8,3,165,11,0,14,179,2,1,0,1,0,0
01-Nov-2023 06:00:01,13,0,0,8,1,174,15,0,16,190,2,1,0,1,0,0
02-Nov-2023 06:00:01,13,0,0,8,1,178,15,0,16,194,2,1,0,1,0,0
03-Nov-2023 06:00:01,12,0,0,8,0,186,17,0,17,203,2,1,0,1,0,0
04-Nov-2023 06:00:01,12,0,0,8,1,207,17,0,18,225,2,1,0,1,0,0
05-Nov-2023 06:00:01,12,0,0,8,0,223,18,0,18,241,2,1,0,1,0,0
06-Nov-2023 06:00:01,12,0,0,8,0,223,18,0,18,241,2,1,0,1,0,0
07-Nov-2023 06:00:01,12,0,0,8,0,223,18,0,18,241,2,1,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,8,0,222,20,0,20,242,2,1,0,1,0,0
09-Nov-2023 06:00:02,10,0,0,8,0,222,20,0,20,242,2,1,0,1,0,0
10-Nov-2023 06:00:01,9,0,0,8,0,222,21,0,21,243,2,1,0,1,0,0
11-Nov-2023 06:00:01,9,0,0,8,0,222,21,0,21,243,2,1,0,1,0,0
12-Nov-2023 06:00:01,9,0,0,8,0,222,21,0,21,243,2,1,0,1,0,0
13-Nov-2023 06:00:01,9,0,0,8,0,222,21,0,21,243,2,1,0,1,0,0
