FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,207,0,1,6,0,142,110,0,110,253,5,3,0,2,0,0
28-Oct-2023 06:00:01,203,0,1,8,0,166,120,0,120,287,5,3,0,2,0,0
29-Oct-2023 06:00:01,203,0,1,8,0,201,120,0,120,322,7,3,0,4,0,0
30-Oct-2023 06:00:02,203,0,1,8,0,216,120,0,120,337,7,3,0,4,0,0
31-Oct-2023 06:00:01,197,0,1,8,0,250,126,0,126,377,7,3,0,4,0,0
01-Nov-2023 06:00:01,187,0,1,8,0,270,136,0,136,407,7,3,0,4,0,0
02-Nov-2023 06:00:01,182,0,1,8,0,288,141,0,141,430,9,3,0,6,0,0
03-Nov-2023 06:00:01,181,0,1,9,0,330,141,0,141,472,9,3,0,6,0,0
04-Nov-2023 06:00:01,157,0,1,10,0,368,164,0,164,533,10,3,0,7,0,0
05-Nov-2023 06:00:01,151,0,1,11,0,431,169,0,169,601,10,3,0,7,0,0
06-Nov-2023 06:00:01,151,0,1,11,0,431,169,0,169,601,10,3,0,7,0,0
07-Nov-2023 06:00:01,140,0,1,11,0,431,180,0,180,612,10,3,0,7,0,0
08-Nov-2023 06:00:01,123,0,1,11,0,431,197,0,197,629,10,3,0,7,0,0
09-Nov-2023 06:00:02,117,0,1,11,0,431,203,0,203,635,10,3,0,7,0,0
10-Nov-2023 06:00:01,115,0,1,11,0,431,204,0,204,636,10,3,0,7,0,0
11-Nov-2023 06:00:01,82,0,1,11,0,431,237,0,237,669,10,3,0,7,0,0
12-Nov-2023 06:00:01,75,0,1,11,0,431,239,0,239,671,10,3,0,7,0,0
13-Nov-2023 06:00:01,75,0,1,11,0,431,239,0,239,671,10,3,0,7,0,0
