FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,25,0,0,2,58,69,5,0,63,132,1,0,0,1,0,0
31-Oct-2023 06:00:01,25,0,0,2,58,75,5,0,63,138,1,0,0,1,0,0
01-Nov-2023 06:00:01,25,0,0,2,49,82,14,0,63,145,1,0,0,1,0,0
02-Nov-2023 06:00:01,24,0,0,2,4,85,60,0,64,149,1,0,0,1,0,0
03-Nov-2023 06:00:01,23,0,0,2,5,89,60,0,65,154,1,0,0,1,0,0
04-Nov-2023 06:00:01,20,0,0,2,8,100,60,0,68,168,1,0,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,2,6,111,64,0,70,181,1,0,0,1,0,0
06-Nov-2023 06:00:01,18,0,0,2,6,111,64,0,70,181,1,0,0,1,0,0
07-Nov-2023 06:00:01,15,0,0,2,8,111,64,0,72,183,1,0,0,1,0,0
08-Nov-2023 06:00:01,14,0,0,2,9,111,64,0,73,184,1,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,0,2,9,111,64,0,73,184,1,0,0,1,0,0
10-Nov-2023 06:00:01,14,0,0,2,9,111,64,0,73,184,1,0,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,2,9,111,64,0,73,184,1,0,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,2,9,111,64,0,73,184,1,0,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,2,9,111,64,0,73,184,1,0,0,1,0,0
