FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,92,0,0,5,44,38,0,0,44,82,1,1,0,0,0,0
09-Oct-2023 06:00:02,92,0,0,5,44,38,0,0,44,82,1,1,0,0,0,0
10-Oct-2023 06:00:02,92,0,0,5,44,38,0,0,44,82,1,1,0,0,0,0
11-Oct-2023 06:00:01,88,0,0,5,48,43,0,0,48,91,1,1,0,1,0,0
12-Oct-2023 06:00:01,90,0,0,5,48,43,0,0,48,91,1,1,0,1,0,0
13-Oct-2023 06:00:02,74,0,0,6,62,47,0,0,62,109,1,1,0,1,0,0
14-Oct-2023 06:00:02,71,0,0,6,65,47,0,0,65,112,1,1,0,1,0,0
15-Oct-2023 06:00:01,71,0,0,6,65,47,0,0,65,112,1,1,0,1,0,0
16-Oct-2023 06:00:01,71,0,0,6,65,47,0,0,65,112,1,1,0,1,0,0
17-Oct-2023 06:00:01,67,0,0,6,70,50,0,0,70,120,1,1,0,1,0,0
18-Oct-2023 06:00:02,67,0,0,8,70,52,0,0,70,122,1,1,0,1,0,0
19-Oct-2023 06:00:01,65,0,0,8,74,59,0,0,74,133,1,1,0,1,0,0
20-Oct-2023 06:00:01,59,0,0,8,80,66,0,0,80,146,1,1,0,1,0,0
21-Oct-2023 06:00:02,59,0,0,8,80,71,0,0,80,151,1,1,0,1,0,0
22-Oct-2023 06:00:02,59,0,0,8,80,71,0,0,80,151,1,1,0,1,0,0
23-Oct-2023 06:00:01,59,0,0,8,80,71,0,0,80,151,1,1,0,1,0,0
24-Oct-2023 06:00:01,56,0,0,8,85,79,0,0,85,164,1,1,0,1,1,0
25-Oct-2023 06:00:01,54,0,0,8,86,82,0,0,86,168,1,1,0,1,1,0
26-Oct-2023 06:00:02,49,0,0,8,91,84,0,0,91,175,1,1,0,1,1,0
27-Oct-2023 06:00:01,50,0,0,8,91,84,0,0,91,175,1,1,0,1,1,0
28-Oct-2023 06:00:01,44,0,0,8,97,91,0,0,97,188,1,1,0,1,1,0
29-Oct-2023 06:00:01,43,0,0,8,98,102,0,0,98,200,1,1,0,1,1,0
30-Oct-2023 06:00:02,43,0,0,8,98,102,0,0,98,200,1,1,0,1,1,0
31-Oct-2023 06:00:01,43,0,0,8,98,107,0,0,98,205,1,1,0,1,1,0
01-Nov-2023 06:00:01,42,0,0,8,2,117,97,0,99,216,1,1,0,1,1,0
02-Nov-2023 06:00:01,38,0,0,8,6,126,97,0,103,229,1,1,0,1,1,0
03-Nov-2023 06:00:01,36,0,0,8,8,137,97,0,105,242,1,1,0,1,1,0
04-Nov-2023 06:00:01,35,0,0,8,1,151,105,0,106,257,1,1,0,1,1,0
05-Nov-2023 06:00:01,35,0,0,8,1,162,105,0,106,268,1,1,0,1,1,0
06-Nov-2023 06:00:01,35,0,0,8,1,162,105,0,106,268,1,1,0,1,1,0
07-Nov-2023 06:00:01,27,0,0,8,9,162,105,0,114,276,1,1,0,1,1,0
08-Nov-2023 06:00:01,26,0,0,8,10,162,105,0,115,277,1,1,0,1,1,0
09-Nov-2023 06:00:02,26,0,0,8,10,162,105,0,115,277,1,1,0,1,1,0
10-Nov-2023 06:00:01,25,0,0,8,11,162,105,0,116,278,1,1,0,1,1,0
11-Nov-2023 06:00:01,25,0,0,8,11,162,105,0,116,278,1,1,0,1,1,0
12-Nov-2023 06:00:01,25,0,0,8,11,162,105,0,116,278,1,1,0,1,1,0
13-Nov-2023 06:00:01,25,0,0,8,11,162,105,0,116,278,1,1,0,1,1,0
