FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,232,0,0,13,88,19,0,0,88,107,2,6,0,1,0,0
09-Oct-2023 06:00:02,232,0,0,13,88,19,0,0,88,107,2,6,0,1,0,0
10-Oct-2023 06:00:02,231,0,0,13,89,19,0,0,89,108,2,6,0,1,0,0
11-Oct-2023 06:00:01,231,0,0,13,92,20,0,0,92,112,2,6,0,1,0,0
12-Oct-2023 06:00:01,222,0,0,15,103,25,0,0,103,128,2,6,0,1,0,0
13-Oct-2023 06:00:02,226,0,0,15,103,29,0,0,103,132,2,6,0,1,0,0
14-Oct-2023 06:00:02,222,0,0,15,113,32,0,0,113,145,2,6,0,1,0,0
15-Oct-2023 06:00:01,222,0,0,15,113,32,0,0,113,145,2,6,0,1,0,0
16-Oct-2023 06:00:01,222,0,0,15,113,32,0,0,113,145,2,6,0,1,0,0
17-Oct-2023 06:00:01,211,0,0,18,132,33,0,0,132,165,2,7,0,1,0,0
18-Oct-2023 06:00:02,211,0,0,18,140,34,0,0,140,174,2,7,0,1,0,0
19-Oct-2023 06:00:01,212,0,0,18,140,34,0,0,140,174,2,7,0,1,0,0
20-Oct-2023 06:00:01,214,0,0,18,140,34,0,0,140,174,2,7,0,1,0,0
21-Oct-2023 06:00:02,215,0,0,18,141,35,0,0,141,176,2,7,0,1,0,0
22-Oct-2023 06:00:02,215,0,0,18,141,35,0,0,141,176,2,7,0,1,0,0
23-Oct-2023 06:00:01,215,0,0,18,141,35,0,0,141,176,2,7,0,1,0,0
24-Oct-2023 06:00:01,203,0,0,18,162,38,0,0,162,200,2,7,0,1,1,0
25-Oct-2023 06:00:01,199,0,0,18,167,43,0,0,167,210,2,6,0,1,1,0
26-Oct-2023 06:00:02,199,0,0,18,167,45,0,0,167,212,2,6,0,1,1,0
27-Oct-2023 06:00:01,195,0,0,18,172,47,0,0,172,219,2,6,0,1,1,0
28-Oct-2023 06:00:01,189,0,0,18,179,80,0,0,179,259,2,6,0,1,1,0
29-Oct-2023 06:00:01,189,0,0,18,179,117,0,0,179,296,2,6,0,1,1,0
30-Oct-2023 06:00:02,188,0,0,19,167,125,12,0,179,304,2,6,0,1,1,0
31-Oct-2023 06:00:01,176,0,0,19,86,145,102,0,188,333,2,6,0,1,1,0
01-Nov-2023 06:00:01,176,0,0,19,73,173,115,0,188,361,2,6,0,1,1,0
02-Nov-2023 06:00:01,176,0,0,19,23,202,166,0,189,391,2,6,0,1,2,0
03-Nov-2023 06:00:01,160,0,0,19,40,226,166,0,206,432,2,6,0,1,2,0
04-Nov-2023 06:00:01,155,0,0,19,42,251,166,0,208,459,2,6,0,1,2,0
05-Nov-2023 06:00:01,155,0,1,19,2,293,206,0,208,502,2,6,0,1,2,0
06-Nov-2023 06:00:01,155,0,2,19,2,293,206,0,208,503,2,6,0,1,2,0
07-Nov-2023 06:00:01,135,0,2,19,23,293,206,0,229,524,2,6,0,1,2,0
08-Nov-2023 06:00:01,120,0,2,19,38,293,206,0,244,539,2,6,0,1,2,0
09-Nov-2023 06:00:02,117,0,2,19,41,293,206,0,247,542,2,6,0,1,2,0
10-Nov-2023 06:00:01,105,0,2,19,51,293,206,0,257,552,2,6,0,1,2,0
11-Nov-2023 06:00:01,105,0,2,19,51,293,206,0,257,552,2,6,0,1,2,0
12-Nov-2023 06:00:01,105,0,2,19,51,293,206,0,257,552,2,6,0,1,2,0
13-Nov-2023 06:00:01,105,0,2,19,51,293,206,0,257,552,2,6,0,1,2,0
