FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,44,0,0,0,28,15,0,0,28,43,3,0,0,3,0,0
12-Oct-2023 06:00:01,42,0,0,0,30,17,0,0,30,47,3,0,0,3,0,0
13-Oct-2023 06:00:02,42,0,0,0,30,19,0,0,30,49,3,0,0,3,0,0
14-Oct-2023 06:00:02,37,0,0,0,35,19,0,0,35,54,3,0,0,3,0,0
15-Oct-2023 06:00:01,37,0,0,0,35,19,0,0,35,54,3,0,0,3,0,0
16-Oct-2023 06:00:01,37,0,0,0,35,19,0,0,35,54,3,0,0,3,0,0
17-Oct-2023 06:00:01,36,0,0,0,36,19,0,0,36,55,3,0,0,3,0,0
18-Oct-2023 06:00:02,36,0,0,0,35,19,0,0,35,54,3,0,0,3,0,0
19-Oct-2023 06:00:01,36,0,0,0,35,19,0,0,35,54,3,0,0,3,0,0
20-Oct-2023 06:00:01,36,0,0,0,35,25,0,0,35,60,3,0,0,3,0,0
21-Oct-2023 06:00:02,32,0,0,0,39,25,0,0,39,64,3,0,0,3,0,0
22-Oct-2023 06:00:02,32,0,0,0,39,25,0,0,39,64,3,0,0,3,0,0
23-Oct-2023 06:00:01,32,0,0,0,39,31,0,0,39,70,3,0,0,3,0,0
24-Oct-2023 06:00:01,31,0,0,0,40,37,0,0,40,77,3,0,0,3,0,0
25-Oct-2023 06:00:01,31,0,0,0,40,40,0,0,40,80,3,0,0,3,0,0
26-Oct-2023 06:00:02,32,0,0,0,43,43,0,0,43,86,3,0,0,3,0,0
27-Oct-2023 06:00:01,31,0,0,1,44,46,0,0,44,90,4,0,0,4,0,0
28-Oct-2023 06:00:01,31,0,0,1,45,47,0,0,45,92,4,0,0,4,0,0
29-Oct-2023 06:00:01,31,0,0,1,45,48,0,0,45,93,4,0,0,4,0,0
30-Oct-2023 06:00:02,31,0,0,1,45,48,0,0,45,93,4,0,0,4,0,0
31-Oct-2023 06:00:01,29,0,0,1,47,53,0,0,47,100,4,0,0,4,0,0
01-Nov-2023 06:00:01,29,0,0,1,47,56,0,0,47,103,4,0,0,4,0,0
02-Nov-2023 06:00:01,29,0,0,1,3,56,44,0,47,103,4,0,0,4,0,0
03-Nov-2023 06:00:01,28,0,0,1,5,58,44,0,49,107,4,0,0,4,0,0
04-Nov-2023 06:00:01,27,0,0,2,5,63,44,0,49,112,4,0,0,4,0,0
05-Nov-2023 06:00:01,27,0,0,2,1,73,48,0,49,122,4,0,0,4,0,0
06-Nov-2023 06:00:01,27,0,0,2,1,73,48,0,49,122,4,0,0,4,0,0
07-Nov-2023 06:00:01,25,0,0,2,4,73,48,0,52,125,4,0,0,4,0,0
08-Nov-2023 06:00:01,25,0,0,2,4,73,48,0,52,125,4,0,0,4,0,0
09-Nov-2023 06:00:02,22,0,0,2,6,73,48,0,54,127,4,0,0,4,0,0
10-Nov-2023 06:00:01,22,0,0,2,6,73,48,0,54,127,4,0,0,4,0,0
11-Nov-2023 06:00:01,22,0,0,2,6,73,48,0,54,127,4,0,0,4,0,0
12-Nov-2023 06:00:01,22,0,0,2,6,73,48,0,54,127,4,0,0,4,0,0
13-Nov-2023 06:00:01,22,0,0,2,6,73,48,0,54,127,4,0,0,4,0,0
