FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,223,0,0,28,0,37,83,0,83,120,4,5,0,1,0,0
23-Oct-2023 06:00:01,223,0,0,28,0,37,83,0,83,120,4,5,0,1,0,0
24-Oct-2023 06:00:01,222,0,0,28,0,41,86,0,86,127,4,5,0,1,0,0
25-Oct-2023 06:00:01,221,0,0,28,0,42,88,0,88,130,4,5,0,1,0,0
26-Oct-2023 06:00:02,223,0,0,28,0,42,88,0,88,130,4,5,0,1,0,0
27-Oct-2023 06:00:01,226,0,1,28,0,49,88,0,88,138,4,5,0,1,0,0
28-Oct-2023 06:00:01,221,0,1,29,0,57,96,0,96,154,4,5,0,1,0,0
29-Oct-2023 06:00:01,221,0,1,29,0,89,96,0,96,186,4,5,0,1,0,0
30-Oct-2023 06:00:02,221,0,1,29,0,96,96,0,96,193,4,5,0,1,0,0
31-Oct-2023 06:00:01,214,0,1,29,0,108,102,0,102,211,4,5,0,1,0,0
01-Nov-2023 06:00:01,202,0,1,29,0,128,113,0,113,242,4,5,0,1,0,0
02-Nov-2023 06:00:01,199,0,1,29,0,140,116,0,116,257,4,5,0,1,0,0
03-Nov-2023 06:00:01,199,0,1,29,0,155,116,0,116,272,4,5,0,1,0,0
04-Nov-2023 06:00:01,181,0,1,29,0,176,134,0,134,311,4,5,0,1,0,0
05-Nov-2023 06:00:01,174,0,1,31,0,216,139,0,139,356,4,5,0,1,0,0
06-Nov-2023 06:00:01,174,0,1,31,0,216,139,0,139,356,4,5,0,1,0,0
07-Nov-2023 06:00:01,167,0,1,31,0,216,146,0,146,363,4,5,0,1,0,0
08-Nov-2023 06:00:01,154,0,1,31,0,216,159,0,159,376,4,5,0,1,0,0
09-Nov-2023 06:00:02,114,0,1,31,0,216,200,0,200,417,4,5,0,2,0,0
10-Nov-2023 06:00:01,113,0,1,31,0,216,201,0,201,418,4,5,0,2,0,0
11-Nov-2023 06:00:01,105,0,1,31,0,216,208,0,208,425,4,5,0,2,0,0
12-Nov-2023 06:00:01,102,0,1,31,1,216,210,0,211,428,4,5,0,3,1,0
13-Nov-2023 06:00:01,102,0,1,31,1,216,210,0,211,428,4,5,0,3,1,0
