FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,15,3,0,0,0,67,28,0,28,95,0,3,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,2,0,76,28,0,28,104,0,3,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,2,0,84,28,0,28,112,0,3,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,2,0,88,28,0,28,116,0,3,0,0,0,0
05-Nov-2023 06:00:01,16,0,0,2,2,93,28,0,30,123,0,3,0,0,0,0
06-Nov-2023 06:00:01,16,0,0,2,2,93,28,0,30,123,0,3,0,0,0,0
07-Nov-2023 06:00:01,16,0,0,2,2,93,28,0,30,123,0,3,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,2,2,93,28,0,30,123,0,3,0,0,0,0
09-Nov-2023 06:00:02,16,0,0,2,2,93,28,0,30,123,0,3,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,2,2,93,28,0,30,123,0,3,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,2,2,93,28,0,30,123,0,3,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,2,2,93,28,0,30,123,0,3,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,2,2,93,28,0,30,123,0,3,0,0,0,0
