FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,123,0,0,4,39,47,0,0,39,86,1,11,0,0,2,0
19-Oct-2023 06:00:01,113,0,0,4,49,48,0,0,49,97,1,11,0,0,2,0
20-Oct-2023 06:00:01,113,0,0,4,49,54,0,0,49,103,1,11,0,0,2,0
21-Oct-2023 06:00:02,109,0,0,4,53,59,0,0,53,112,1,11,0,0,2,0
22-Oct-2023 06:00:02,109,0,0,4,53,59,0,0,53,112,1,11,0,0,2,0
23-Oct-2023 06:00:01,109,0,0,4,53,59,0,0,53,112,1,11,0,0,2,0
24-Oct-2023 06:00:01,110,0,0,4,54,66,0,0,54,120,1,11,0,0,2,0
25-Oct-2023 06:00:01,108,0,0,4,57,71,0,0,57,128,1,11,0,0,2,0
26-Oct-2023 06:00:02,104,0,0,4,63,74,0,0,63,137,1,11,0,0,2,0
27-Oct-2023 06:00:01,102,0,0,4,66,79,0,0,66,145,1,11,0,0,2,0
28-Oct-2023 06:00:01,101,0,0,4,5,87,62,0,67,154,1,11,0,0,2,0
29-Oct-2023 06:00:01,101,0,0,4,5,91,62,0,67,158,1,11,0,0,2,0
30-Oct-2023 06:00:02,101,0,0,4,5,91,62,0,67,158,1,11,0,0,2,0
31-Oct-2023 06:00:01,98,0,0,4,8,97,62,0,70,167,1,11,0,0,2,0
01-Nov-2023 06:00:01,98,0,0,4,8,105,62,0,70,175,1,11,0,0,2,0
02-Nov-2023 06:00:01,98,0,0,4,8,105,62,0,70,175,1,11,0,0,2,0
03-Nov-2023 06:00:01,92,0,0,5,13,114,62,0,75,189,1,11,0,0,2,0
04-Nov-2023 06:00:01,88,0,0,6,1,137,77,0,78,215,1,12,0,0,3,0
05-Nov-2023 06:00:01,88,0,1,6,1,163,77,0,78,242,2,12,0,1,3,0
06-Nov-2023 06:00:01,88,0,1,6,1,163,77,0,78,242,2,12,0,1,3,0
07-Nov-2023 06:00:01,84,0,1,6,4,163,77,0,81,245,2,12,0,1,3,0
08-Nov-2023 06:00:01,78,0,1,6,9,163,77,0,86,250,2,12,0,1,3,0
09-Nov-2023 06:00:02,78,0,1,6,9,163,77,0,86,250,2,12,0,1,3,0
10-Nov-2023 06:00:01,79,0,1,6,9,163,77,0,86,250,2,12,0,1,3,0
11-Nov-2023 06:00:01,69,0,1,6,19,163,77,0,96,260,2,12,0,1,3,0
12-Nov-2023 06:00:01,69,0,1,6,19,163,77,0,96,260,2,12,0,1,3,0
13-Nov-2023 06:00:01,69,0,1,6,19,163,77,0,96,260,2,12,0,1,3,0
