FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,140,0,0,8,0,119,49,0,49,168,0,0,0,0,0,0
06-Oct-2023 14:00:02,123,0,0,10,0,135,67,0,67,202,0,0,0,0,0,0
07-Oct-2023 06:00:01,118,0,0,10,0,157,73,0,73,230,0,0,0,0,0,0
08-Oct-2023 06:00:01,118,0,0,10,0,157,73,0,73,230,0,0,0,0,0,0
09-Oct-2023 06:00:02,118,0,0,10,0,157,73,0,73,230,0,0,0,0,0,0
10-Oct-2023 06:00:02,118,0,0,10,0,157,73,0,73,230,0,0,0,0,0,0
11-Oct-2023 06:00:01,111,0,0,10,0,174,82,0,82,256,0,0,0,0,0,0
12-Oct-2023 06:00:01,110,0,0,10,0,179,82,0,82,261,0,0,0,0,0,0
13-Oct-2023 06:00:02,104,0,0,10,0,198,88,0,88,286,0,0,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,11,0,204,91,0,91,295,0,0,0,0,0,0
15-Oct-2023 06:00:01,107,0,0,11,0,204,91,0,91,295,0,0,0,0,0,0
16-Oct-2023 06:00:01,107,0,0,11,0,258,91,0,91,349,1,0,0,1,0,0
17-Oct-2023 06:00:01,95,0,0,11,0,271,105,0,105,376,1,0,0,1,0,0
18-Oct-2023 06:00:02,95,0,0,13,0,277,106,0,106,383,1,0,0,1,0,0
19-Oct-2023 06:00:01,95,0,0,13,0,292,109,0,109,401,1,0,0,1,0,0
20-Oct-2023 06:00:01,92,0,0,13,0,304,112,0,112,416,1,0,0,1,0,0
21-Oct-2023 06:00:02,93,0,0,13,0,329,113,0,113,442,1,0,0,1,0,0
22-Oct-2023 06:00:02,93,0,0,13,0,329,113,0,113,442,1,0,0,1,0,0
23-Oct-2023 06:00:01,93,0,0,13,0,329,113,0,113,442,1,0,0,1,0,0
24-Oct-2023 06:00:01,83,0,0,14,0,352,123,0,123,475,1,0,0,1,0,0
25-Oct-2023 06:00:01,85,0,0,14,0,360,123,0,123,483,1,0,0,1,0,0
26-Oct-2023 06:00:02,75,0,0,14,0,375,131,0,131,506,1,0,0,1,0,0
27-Oct-2023 06:00:01,71,0,0,14,0,390,135,0,135,525,1,0,0,1,0,0
28-Oct-2023 06:00:01,70,0,0,14,0,413,136,0,136,549,1,0,0,1,0,0
29-Oct-2023 06:00:01,68,0,0,14,0,431,138,0,138,569,1,0,0,1,0,0
30-Oct-2023 06:00:02,68,0,0,14,0,431,138,0,138,569,1,0,0,1,0,0
31-Oct-2023 06:00:01,67,0,0,14,0,449,139,0,139,588,1,0,0,1,0,0
01-Nov-2023 06:00:01,66,0,0,14,0,459,140,0,140,599,1,0,0,1,0,0
02-Nov-2023 06:00:01,62,0,0,14,0,473,143,0,143,616,1,0,0,1,0,0
03-Nov-2023 06:00:01,59,0,0,14,0,495,146,0,146,641,1,0,0,1,0,0
04-Nov-2023 06:00:01,47,0,0,15,0,531,156,0,156,687,1,0,0,1,0,0
05-Nov-2023 06:00:01,47,0,0,15,0,600,156,0,156,756,1,0,0,1,0,0
06-Nov-2023 06:00:01,47,0,0,15,0,600,156,0,156,756,1,0,0,1,0,0
07-Nov-2023 06:00:01,45,0,0,15,0,600,158,0,158,758,1,0,0,1,0,0
08-Nov-2023 06:00:01,43,0,0,15,0,600,161,0,161,761,1,0,0,1,0,0
09-Nov-2023 06:00:02,43,0,0,15,0,600,161,0,161,761,1,0,0,1,0,0
10-Nov-2023 06:00:01,43,0,0,15,0,600,161,0,161,761,1,0,0,1,0,0
11-Nov-2023 06:00:01,43,0,0,15,0,600,161,0,161,761,1,0,0,1,0,0
12-Nov-2023 06:00:01,43,0,0,15,0,600,161,0,161,761,1,0,0,1,0,0
13-Nov-2023 06:00:01,43,0,0,15,0,600,161,0,161,761,1,0,0,1,0,0
