FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,38,0,0,7,19,87,28,0,47,134,1,0,0,0,0,0
29-Oct-2023 06:00:01,38,0,0,7,5,94,42,0,47,141,1,0,0,0,0,0
30-Oct-2023 06:00:02,38,0,0,7,5,94,42,0,47,141,1,0,0,0,0,0
31-Oct-2023 06:00:01,38,0,0,7,5,106,42,0,47,153,1,0,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,7,3,110,47,0,50,160,1,0,0,0,0,0
02-Nov-2023 06:00:01,34,0,0,7,4,117,47,0,51,168,1,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,7,5,131,47,0,52,183,1,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,0,7,5,141,47,0,52,193,1,0,0,0,0,0
05-Nov-2023 06:00:01,34,0,0,7,0,161,52,0,52,213,2,0,0,1,0,0
06-Nov-2023 06:00:01,34,0,0,7,0,161,52,0,52,213,2,0,0,1,0,0
07-Nov-2023 06:00:01,31,0,0,7,2,161,52,0,54,215,2,0,0,2,0,0
08-Nov-2023 06:00:01,30,0,0,7,3,161,52,0,55,216,2,0,0,2,0,0
09-Nov-2023 06:00:02,27,0,0,7,6,161,52,0,58,219,2,0,0,2,0,0
10-Nov-2023 06:00:01,27,0,0,7,6,161,52,0,58,219,2,0,0,2,0,0
11-Nov-2023 06:00:01,27,0,0,7,6,161,52,0,58,219,2,0,0,2,0,0
12-Nov-2023 06:00:01,27,0,0,7,6,161,52,0,58,219,2,0,0,2,0,0
13-Nov-2023 06:00:01,27,0,0,7,6,161,52,0,58,219,2,0,0,2,0,0
