FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,76,0,0,3,55,132,0,0,55,187,2,1,0,1,0,0
21-Oct-2023 06:00:02,73,0,0,3,58,146,0,0,58,204,2,1,0,1,0,0
22-Oct-2023 06:00:02,73,0,0,3,58,146,0,0,58,204,2,1,0,1,0,0
23-Oct-2023 06:00:01,73,0,0,3,58,146,0,0,58,204,2,1,0,1,0,0
24-Oct-2023 06:00:01,68,0,1,3,62,161,0,0,62,224,2,1,0,1,0,0
25-Oct-2023 06:00:01,68,0,1,3,63,169,0,0,63,233,2,1,0,1,0,0
26-Oct-2023 06:00:02,67,0,1,3,64,185,0,0,64,250,2,1,0,1,0,0
27-Oct-2023 06:00:01,64,0,1,3,68,194,0,0,68,263,2,1,0,1,0,0
28-Oct-2023 06:00:01,63,0,1,3,70,216,0,0,70,287,2,1,0,1,0,0
29-Oct-2023 06:00:01,63,0,1,3,70,229,0,0,70,300,2,1,0,1,0,0
30-Oct-2023 06:00:02,63,0,1,3,70,229,0,0,70,300,2,1,0,1,0,0
31-Oct-2023 06:00:01,57,0,1,3,77,253,0,0,77,331,2,1,0,1,0,0
01-Nov-2023 06:00:01,57,0,1,3,0,274,77,0,77,352,2,1,0,1,0,0
02-Nov-2023 06:00:01,54,0,1,3,3,296,77,0,80,377,2,1,0,1,0,0
03-Nov-2023 06:00:01,52,0,1,5,3,334,77,0,80,415,2,1,0,1,0,0
04-Nov-2023 06:00:01,47,0,1,5,8,368,77,0,85,454,2,1,0,1,0,0
05-Nov-2023 06:00:01,40,0,2,5,0,399,92,0,92,493,2,1,0,1,0,0
06-Nov-2023 06:00:01,40,0,2,5,0,399,92,0,92,493,2,1,0,1,0,0
07-Nov-2023 06:00:01,35,0,2,5,5,399,92,0,97,498,2,1,0,1,0,0
08-Nov-2023 06:00:01,26,0,2,5,1,399,102,0,103,504,2,1,0,1,0,0
09-Nov-2023 06:00:02,26,0,2,5,1,399,102,0,103,504,2,1,0,1,0,0
10-Nov-2023 06:00:01,22,0,2,5,5,399,102,0,107,508,2,1,0,1,0,0
11-Nov-2023 06:00:01,22,0,2,5,5,399,102,0,107,508,2,1,0,1,0,0
12-Nov-2023 06:00:01,22,0,2,5,5,399,102,0,107,508,2,1,0,1,0,0
13-Nov-2023 06:00:01,22,0,2,5,5,399,102,0,107,508,2,1,0,1,0,0
