FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,62,0,0,12,42,8,0,0,42,50,0,0,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,13,44,8,0,0,44,52,0,0,0,0,0,0
18-Oct-2023 06:00:02,60,0,0,14,46,11,0,0,46,57,0,0,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,14,59,13,0,0,59,72,0,0,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,14,63,14,0,0,63,77,0,0,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,14,65,15,0,0,65,80,0,0,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,14,65,15,0,0,65,80,0,0,0,0,0,0
23-Oct-2023 06:00:01,41,0,0,14,65,17,0,0,65,82,0,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,14,67,17,0,0,67,84,0,0,0,0,0,0
25-Oct-2023 06:00:01,38,0,0,14,68,23,0,0,68,91,0,0,0,0,0,0
26-Oct-2023 06:00:02,38,0,0,14,68,27,0,0,68,95,0,0,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,14,68,35,0,0,68,103,0,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,14,70,40,0,0,70,110,0,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,14,70,42,0,0,70,112,0,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,14,70,44,0,0,70,114,0,0,0,0,0,0
31-Oct-2023 06:00:01,36,0,0,14,70,45,0,0,70,115,0,0,0,0,0,0
01-Nov-2023 06:00:01,32,0,0,14,4,45,70,0,74,119,0,0,0,0,0,0
02-Nov-2023 06:00:01,32,0,0,14,4,45,70,0,74,119,0,0,0,0,0,0
03-Nov-2023 06:00:01,30,0,0,15,5,52,70,0,75,127,0,0,0,0,0,0
04-Nov-2023 06:00:01,28,0,0,15,7,68,70,0,77,145,0,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,16,7,80,70,0,77,157,0,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,16,7,80,70,0,77,157,0,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,16,7,80,70,0,77,157,0,0,0,0,0,0
08-Nov-2023 06:00:01,24,0,0,16,10,80,70,0,80,160,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,16,10,80,70,0,80,160,0,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,16,11,80,70,0,81,161,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,16,11,80,70,0,81,161,0,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,16,11,80,70,0,81,161,0,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,16,11,80,70,0,81,161,0,0,0,0,0,0
