FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,17,0,0,0,19,23,0,0,19,42,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,0,21,25,0,0,21,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,0,21,29,0,0,21,50,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,0,21,29,0,0,21,50,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,0,21,29,0,0,21,50,0,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,0,21,30,0,0,21,51,0,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,0,21,31,0,0,21,52,0,0,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,0,21,33,0,0,21,54,0,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,0,21,33,0,0,21,54,0,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,0,0,21,41,0,0,21,62,0,0,0,0,0,0
29-Oct-2023 06:00:01,15,0,0,0,22,41,0,0,22,63,0,0,0,0,0,0
30-Oct-2023 06:00:02,15,0,0,0,22,41,0,0,22,63,0,0,0,0,0,0
31-Oct-2023 06:00:01,15,0,0,0,22,46,0,0,22,68,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,0,0,23,51,0,0,23,74,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,0,24,52,0,0,24,76,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,0,24,58,0,0,24,82,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,0,27,64,0,0,27,91,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,0,2,67,25,0,27,94,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,0,2,67,25,0,27,94,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,0,3,67,25,0,28,95,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,0,5,67,25,0,30,97,0,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,0,5,67,25,0,30,97,0,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,0,5,67,25,0,30,97,0,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,0,5,67,25,0,30,97,0,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,0,5,67,25,0,30,97,0,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,0,0,5,67,25,0,30,97,0,0,0,0,0,0
