FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Feb-2024 06:00:01,2591,1,0,86,2338,1711,136,0,2474,4185,44,7,3,7,0,1
12-Feb-2024 06:00:01,2591,1,0,86,2338,1711,136,0,2474,4185,44,7,3,7,0,1
13-Feb-2024 06:00:01,2507,1,0,90,2226,1805,348,0,2574,4379,44,7,3,9,0,1
14-Feb-2024 06:00:02,2475,1,1,91,2259,1905,354,0,2613,4519,45,7,3,13,0,1
15-Feb-2024 06:00:02,2440,1,2,101,2297,2001,353,0,2650,4653,47,7,3,13,0,1
16-Feb-2024 06:00:02,2367,1,2,105,2377,2101,357,0,2734,4837,47,7,3,13,0,2
17-Feb-2024 06:00:02,2335,1,2,111,2135,2207,637,0,2772,4981,47,7,3,13,0,2
18-Feb-2024 06:00:02,2335,1,2,111,2135,2207,637,0,2772,4981,47,7,3,13,0,2
19-Feb-2024 06:00:01,2335,1,2,111,2135,2207,637,0,2772,4981,47,7,3,13,0,2
20-Feb-2024 06:00:01,2335,1,2,111,2135,2209,637,0,2772,4983,47,7,3,13,0,2
21-Feb-2024 06:00:01,2244,1,2,115,2200,2415,679,0,2879,5296,48,9,3,14,0,2
22-Feb-2024 06:00:01,2208,1,2,116,2234,2632,681,0,2915,5549,48,9,3,14,0,2
23-Feb-2024 06:00:02,2140,1,3,118,2297,2778,687,0,2984,5765,49,9,3,15,0,2
24-Feb-2024 06:00:03,2100,1,3,122,2340,2949,687,0,3027,5979,49,9,3,16,0,2
25-Feb-2024 06:00:01,2074,1,4,122,2362,3088,691,0,3053,6145,50,9,3,17,0,2
26-Feb-2024 06:00:01,2074,1,4,123,2362,3103,691,0,3053,6160,50,9,3,17,0,2
27-Feb-2024 06:00:02,2016,1,4,123,2419,3439,691,0,3110,6553,51,9,3,18,0,2
28-Feb-2024 06:00:02,1998,1,4,126,1051,3794,2072,0,3123,6921,53,9,3,21,0,2
29-Feb-2024 06:00:01,1938,1,4,128,252,4206,2931,0,3183,7393,55,9,3,23,0,2
01-Mar-2024 06:00:02,1883,1,5,128,223,4759,3014,0,3237,8001,56,10,3,24,1,2
02-Mar-2024 06:00:02,1835,1,6,131,141,5516,3145,0,3286,8808,58,10,3,27,1,2
03-Mar-2024 06:00:02,1806,1,12,137,99,6195,3214,0,3313,9520,60,10,3,29,1,2
04-Mar-2024 06:00:01,1804,1,12,137,86,6195,3229,0,3315,9522,60,10,3,29,1,2
05-Mar-2024 06:00:01,1702,1,12,137,186,6198,3232,0,3418,9628,60,10,3,30,1,2
06-Mar-2024 06:00:01,1644,1,12,137,212,6199,3261,0,3473,9684,60,10,3,30,1,2
07-Mar-2024 06:00:01,1615,1,34,140,239,6199,3264,0,3503,9736,60,10,3,30,1,2
08-Mar-2024 06:00:02,1551,1,34,140,287,6199,3273,0,3560,9793,60,10,3,31,1,2
09-Mar-2024 06:00:01,1526,1,34,140,301,6199,3284,0,3585,9818,60,10,3,32,3,2
10-Mar-2024 06:00:02,1526,1,34,140,301,6199,3284,0,3585,9818,60,10,3,32,3,2
11-Mar-2024 06:00:01,1526,1,34,140,302,6199,3284,0,3586,9819,60,10,3,32,3,2
