FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,141,0,0,6,74,28,0,0,74,102,0,13,0,0,2,0
18-Oct-2023 06:00:02,143,0,0,6,76,31,0,0,76,107,0,13,0,0,2,0
19-Oct-2023 06:00:01,139,0,0,6,81,36,0,0,81,117,0,13,0,0,2,0
20-Oct-2023 06:00:01,133,0,0,7,87,42,0,0,87,129,0,13,0,0,2,0
21-Oct-2023 06:00:02,133,0,0,7,87,45,0,0,87,132,0,13,0,0,2,0
22-Oct-2023 06:00:02,133,0,0,7,87,45,0,0,87,132,0,13,0,0,2,0
23-Oct-2023 06:00:01,134,0,0,7,87,45,0,0,87,132,0,13,0,0,2,0
24-Oct-2023 06:00:01,131,0,0,7,93,66,0,0,93,159,0,14,0,0,3,0
25-Oct-2023 06:00:01,132,0,0,7,89,90,6,0,95,185,0,14,0,0,3,0
26-Oct-2023 06:00:02,123,0,0,12,91,109,15,0,106,215,0,14,0,0,3,0
27-Oct-2023 06:00:01,119,0,0,12,82,128,29,0,111,239,0,14,0,0,3,0
28-Oct-2023 06:00:01,121,0,0,13,77,142,36,0,113,255,0,14,0,0,3,0
29-Oct-2023 06:00:01,118,0,0,15,79,162,36,0,115,277,0,14,0,0,3,0
30-Oct-2023 06:00:02,118,0,0,15,79,162,36,0,115,277,0,14,0,0,3,0
31-Oct-2023 06:00:01,112,0,0,15,85,171,36,0,121,292,0,14,0,0,3,0
01-Nov-2023 06:00:01,112,0,0,15,69,189,52,0,121,310,0,14,0,0,3,0
02-Nov-2023 06:00:01,110,0,0,15,50,203,73,0,123,326,0,14,0,0,3,0
03-Nov-2023 06:00:01,103,0,0,17,43,221,86,0,129,350,0,14,0,0,4,0
04-Nov-2023 06:00:01,100,0,0,17,27,248,105,0,132,380,0,14,0,0,4,0
05-Nov-2023 06:00:01,98,0,0,18,16,303,117,0,133,436,0,15,0,0,5,0
06-Nov-2023 06:00:01,98,0,0,18,16,303,117,0,133,436,0,15,0,0,5,0
07-Nov-2023 06:00:01,93,0,0,18,19,303,119,0,138,441,0,15,0,0,5,0
08-Nov-2023 06:00:01,86,0,0,18,16,303,129,0,145,448,0,15,0,0,5,0
09-Nov-2023 06:00:02,78,0,0,18,23,303,129,0,152,455,0,15,0,0,5,0
10-Nov-2023 06:00:01,71,0,0,18,22,303,137,0,159,462,0,15,0,0,5,0
11-Nov-2023 06:00:01,71,0,0,18,22,303,137,0,159,462,0,15,0,0,5,0
12-Nov-2023 06:00:01,71,0,0,18,22,303,137,0,159,462,0,15,0,0,5,0
13-Nov-2023 06:00:01,71,0,0,18,22,303,137,0,159,462,0,15,0,0,5,0
