FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,46,0,0,4,63,154,0,0,63,217,0,0,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,4,67,180,0,0,67,247,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,4,67,188,0,0,67,255,0,0,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,4,69,214,0,0,69,283,0,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,4,72,219,0,0,72,291,0,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,4,72,219,0,0,72,291,0,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,4,72,219,0,0,72,291,0,0,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,4,72,230,0,0,72,302,0,0,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,4,72,238,0,0,72,310,0,0,0,0,0,0
26-Oct-2023 06:00:02,38,0,0,5,72,253,0,0,72,325,0,0,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,6,75,267,0,0,75,342,0,0,0,0,0,0
28-Oct-2023 06:00:01,33,0,0,6,77,288,0,0,77,365,0,0,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,6,77,297,0,0,77,374,0,0,0,0,0,0
30-Oct-2023 06:00:02,33,0,0,6,77,297,0,0,77,374,0,0,0,0,0,0
31-Oct-2023 06:00:01,33,0,0,6,77,321,0,0,77,398,0,0,0,0,0,0
01-Nov-2023 06:00:01,32,0,0,6,78,343,0,0,78,421,0,0,0,0,0,0
02-Nov-2023 06:00:01,32,0,0,6,78,357,0,0,78,435,0,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,0,6,82,373,0,0,82,455,0,0,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,6,83,401,0,0,83,484,0,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,6,83,426,0,0,83,509,0,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,6,83,426,0,0,83,509,0,0,0,0,0,0
07-Nov-2023 06:00:01,24,0,0,6,86,426,0,0,86,512,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,0,6,88,426,0,0,88,514,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,6,88,426,0,0,88,514,0,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,6,90,426,0,0,90,516,0,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,6,90,426,0,0,90,516,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,6,90,426,0,0,90,516,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,6,90,426,0,0,90,516,0,0,0,0,0,0
