FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,30,2,0,1,13,29,0,0,13,42,2,0,0,0,0,0
23-Oct-2023 06:00:01,30,2,0,1,13,29,0,0,13,42,2,0,0,0,0,0
24-Oct-2023 06:00:01,27,2,0,1,16,32,0,0,16,48,2,0,0,0,0,0
25-Oct-2023 06:00:01,27,2,0,1,16,36,0,0,16,52,2,0,0,0,0,0
26-Oct-2023 06:00:02,26,2,0,1,17,38,0,0,17,55,2,0,0,0,0,0
27-Oct-2023 06:00:01,26,2,0,1,17,42,0,0,17,59,2,0,0,0,0,0
28-Oct-2023 06:00:01,26,2,0,1,18,51,0,0,18,69,2,0,0,0,0,0
29-Oct-2023 06:00:01,20,2,0,1,24,52,0,0,24,76,2,0,0,0,0,0
30-Oct-2023 06:00:02,20,2,0,1,24,52,0,0,24,76,2,0,0,0,0,0
31-Oct-2023 06:00:01,20,2,0,1,24,56,0,0,24,80,2,0,0,0,0,0
01-Nov-2023 06:00:01,20,2,0,1,0,58,24,0,24,82,2,0,0,0,0,0
02-Nov-2023 06:00:01,20,2,0,1,0,64,24,0,24,88,2,0,0,0,0,0
03-Nov-2023 06:00:01,18,2,0,1,2,64,24,0,26,90,2,0,0,0,0,0
04-Nov-2023 06:00:01,17,2,0,1,3,70,24,0,27,97,2,0,0,0,0,0
05-Nov-2023 06:00:01,15,2,0,1,0,85,29,0,29,114,2,0,0,0,0,0
06-Nov-2023 06:00:01,15,2,0,1,0,85,29,0,29,114,2,0,0,0,0,0
07-Nov-2023 06:00:01,13,2,0,1,1,85,29,0,30,115,2,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,3,4,85,29,0,33,118,0,4,0,0,2,0
09-Nov-2023 06:00:02,12,0,0,3,4,85,29,0,33,118,0,4,0,0,2,0
10-Nov-2023 06:00:01,12,0,0,3,4,85,29,0,33,118,0,4,0,0,2,0
11-Nov-2023 06:00:01,12,0,0,3,2,85,31,0,33,118,0,4,0,0,2,0
12-Nov-2023 06:00:01,12,0,0,3,2,85,31,0,33,118,0,4,0,0,2,0
13-Nov-2023 06:00:01,12,0,0,3,2,85,31,0,33,118,0,4,0,0,2,0
