FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,2791,1,4,235,2315,3183,0,0,2315,5502,50,100,0,17,18,0
21-Oct-2023 06:00:02,2757,1,6,239,2366,3465,0,0,2366,5837,51,100,0,17,18,0
22-Oct-2023 06:00:02,2765,1,6,239,2366,3465,0,0,2366,5837,51,101,0,17,18,0
23-Oct-2023 06:00:01,2776,1,6,241,2366,3465,0,0,2366,5837,52,101,0,17,18,0
24-Oct-2023 06:00:01,2668,1,7,246,2493,3734,0,0,2493,6234,54,101,0,21,19,0
25-Oct-2023 06:00:01,2639,1,8,249,2244,4034,329,0,2573,6615,57,103,0,24,21,0
26-Oct-2023 06:00:02,2610,1,10,252,1939,4280,691,0,2630,6920,57,103,0,24,21,0
27-Oct-2023 06:00:01,2527,1,12,259,1672,4583,1073,0,2745,7340,59,104,0,25,23,0
28-Oct-2023 06:00:01,2489,1,13,270,1459,5113,1369,0,2828,7954,62,106,0,28,24,0
29-Oct-2023 06:00:01,2400,1,15,271,1545,5522,1369,0,2914,8451,64,106,0,30,24,0
30-Oct-2023 06:00:02,2400,1,15,271,1545,5522,1369,0,2914,8451,64,106,0,30,24,0
31-Oct-2023 06:00:01,2272,1,19,277,1671,5877,1369,0,3040,8936,65,106,0,31,26,0
01-Nov-2023 06:00:01,2216,1,21,281,1400,6322,1692,0,3092,9435,65,106,0,31,28,0
02-Nov-2023 06:00:01,2093,1,22,288,1196,6684,2015,0,3211,9917,67,107,0,34,31,0
03-Nov-2023 06:00:01,1980,1,24,301,999,7294,2313,0,3312,10630,71,107,0,38,32,0
04-Nov-2023 06:00:01,1859,1,28,314,704,8070,2719,1,3423,11522,79,108,0,47,36,0
05-Nov-2023 06:00:01,1730,1,36,334,534,8996,3000,1,3534,12567,84,112,0,54,42,0
06-Nov-2023 06:00:01,1730,1,36,334,534,8996,3000,1,3534,12567,84,112,0,54,42,0
07-Nov-2023 06:00:01,1483,1,36,334,659,8998,3122,1,3781,12816,84,112,0,55,46,0
08-Nov-2023 06:00:01,1244,1,36,334,515,8998,3505,1,4020,13055,84,112,0,55,47,0
09-Nov-2023 06:00:02,1098,1,36,334,655,8998,3505,1,4160,13195,84,112,0,57,48,0
10-Nov-2023 06:00:01,1051,1,36,334,421,8998,3779,1,4200,13235,84,112,0,57,50,0
11-Nov-2023 06:00:01,1050,1,38,334,421,8998,3779,1,4200,13237,84,112,0,57,50,0
12-Nov-2023 06:00:01,1050,1,36,334,421,8998,3779,1,4200,13235,84,112,0,57,50,0
13-Nov-2023 06:00:01,1050,1,36,334,421,8998,3779,1,4200,13235,84,112,0,57,50,0
