FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,144,0,0,4,0,11,39,0,39,50,0,7,0,0,0,0
19-Oct-2023 06:00:01,145,0,0,4,0,13,41,0,41,54,0,7,0,0,0,0
20-Oct-2023 06:00:01,146,0,0,4,0,15,41,0,41,56,0,7,0,0,0,0
21-Oct-2023 06:00:02,141,0,0,4,0,15,47,0,47,62,0,7,0,0,2,0
22-Oct-2023 06:00:02,141,0,0,4,0,15,47,0,47,62,0,7,0,0,2,0
23-Oct-2023 06:00:01,141,0,0,4,0,15,47,0,47,62,0,7,0,0,2,0
24-Oct-2023 06:00:01,147,0,0,4,1,17,49,0,50,67,1,7,0,0,2,0
25-Oct-2023 06:00:01,141,0,0,4,1,17,56,0,57,74,1,7,0,0,2,0
26-Oct-2023 06:00:02,142,0,0,4,1,19,56,0,57,76,1,7,0,0,2,0
27-Oct-2023 06:00:01,144,0,0,4,1,25,56,0,57,82,1,7,0,0,2,0
28-Oct-2023 06:00:01,140,0,0,4,0,36,62,0,62,98,1,7,0,0,2,0
29-Oct-2023 06:00:01,140,0,0,4,0,58,62,0,62,120,3,7,0,2,2,0
30-Oct-2023 06:00:02,140,0,0,4,0,71,62,0,62,133,3,7,0,2,2,0
31-Oct-2023 06:00:01,135,0,0,4,0,82,67,0,67,149,3,7,0,2,2,0
01-Nov-2023 06:00:01,123,0,0,4,0,87,79,0,79,166,3,7,0,2,2,0
02-Nov-2023 06:00:01,119,0,0,4,0,90,83,0,83,173,3,7,0,2,2,0
03-Nov-2023 06:00:01,119,0,0,4,0,106,83,0,83,189,3,7,0,2,2,0
04-Nov-2023 06:00:01,106,0,0,4,1,121,96,0,97,218,3,7,0,2,2,0
05-Nov-2023 06:00:01,103,0,0,4,1,163,99,0,100,263,3,7,0,2,2,0
06-Nov-2023 06:00:01,103,0,0,4,1,163,99,0,100,263,3,7,0,2,2,0
07-Nov-2023 06:00:01,95,0,0,4,0,163,108,0,108,271,3,7,0,2,2,0
08-Nov-2023 06:00:01,90,0,0,4,0,163,113,0,113,276,3,7,0,2,2,0
09-Nov-2023 06:00:02,87,0,0,4,0,163,116,0,116,279,3,7,0,2,2,0
10-Nov-2023 06:00:01,85,0,0,6,0,163,118,0,118,281,3,7,0,2,2,0
11-Nov-2023 06:00:01,74,0,0,6,0,163,129,0,129,292,3,7,0,2,2,0
12-Nov-2023 06:00:01,72,0,0,6,0,163,131,0,131,294,3,7,0,2,2,0
13-Nov-2023 06:00:01,72,0,0,6,0,163,131,0,131,294,3,7,0,2,2,0
