FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,39,0,0,3,0,45,28,0,28,73,1,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,3,1,49,28,0,29,78,1,0,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,3,1,51,28,0,29,80,1,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,3,5,54,28,0,33,87,1,0,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,3,9,57,28,0,37,94,1,0,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,3,10,60,28,0,38,98,1,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,3,12,60,28,0,40,100,1,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,3,12,60,28,0,40,100,1,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,3,3,80,40,0,43,123,1,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,3,3,98,40,0,43,141,1,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,3,5,112,40,0,45,157,1,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,5,6,130,40,0,46,176,1,0,0,0,0,0
28-Oct-2023 06:00:01,33,0,0,5,6,144,40,0,46,190,1,0,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,5,0,166,46,0,46,212,2,0,0,1,0,0
30-Oct-2023 06:00:02,33,0,0,5,0,166,46,0,46,212,2,0,0,1,0,0
31-Oct-2023 06:00:01,32,0,0,5,1,182,46,0,47,229,2,0,0,1,0,0
01-Nov-2023 06:00:01,32,0,0,5,0,203,47,0,47,250,2,0,0,1,0,0
02-Nov-2023 06:00:01,29,0,0,5,3,216,47,0,50,266,2,0,0,1,0,0
03-Nov-2023 06:00:01,28,0,0,6,4,239,47,0,51,290,2,0,0,1,0,0
04-Nov-2023 06:00:01,28,0,0,6,4,265,47,0,51,316,2,0,0,1,0,0
05-Nov-2023 06:00:01,24,0,0,6,4,307,51,0,55,362,3,0,0,2,0,0
06-Nov-2023 06:00:01,24,0,0,6,4,307,51,0,55,362,3,0,0,2,0,0
07-Nov-2023 06:00:01,20,0,0,6,8,307,51,0,59,366,3,0,0,2,0,0
08-Nov-2023 06:00:01,20,0,0,6,9,307,51,0,60,367,3,0,0,2,0,0
09-Nov-2023 06:00:02,19,0,0,6,10,307,51,0,61,368,3,0,0,2,0,0
10-Nov-2023 06:00:01,19,0,0,6,10,307,51,0,61,368,3,0,0,2,0,0
11-Nov-2023 06:00:01,16,0,0,6,13,307,51,0,64,371,3,0,0,2,0,0
12-Nov-2023 06:00:01,16,0,0,6,13,307,51,0,64,371,3,0,0,2,0,0
13-Nov-2023 06:00:01,16,0,0,6,13,307,51,0,64,371,3,0,0,2,0,0
