FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,260,0,0,19,0,123,63,0,63,186,5,13,0,2,1,0
24-Oct-2023 06:00:01,256,0,0,20,0,129,69,0,69,198,5,13,0,2,1,0
25-Oct-2023 06:00:01,249,0,0,20,0,133,79,0,79,212,5,13,0,2,1,0
26-Oct-2023 06:00:02,248,0,0,21,0,147,79,0,79,226,5,13,0,2,1,0
27-Oct-2023 06:00:01,249,0,0,21,0,176,79,0,79,255,5,13,0,2,1,0
28-Oct-2023 06:00:01,233,0,0,21,0,200,97,0,97,297,5,13,0,2,1,0
29-Oct-2023 06:00:01,233,0,0,21,0,235,97,0,97,332,5,14,0,2,2,0
30-Oct-2023 06:00:02,233,0,0,21,0,250,97,0,97,347,5,14,0,2,2,0
31-Oct-2023 06:00:01,230,0,0,21,0,270,100,0,100,370,5,14,0,2,2,0
01-Nov-2023 06:00:01,222,0,0,21,1,288,108,0,109,397,6,14,0,3,2,0
02-Nov-2023 06:00:01,210,0,0,21,1,317,120,0,121,438,6,14,0,3,2,0
03-Nov-2023 06:00:01,210,0,0,21,2,345,120,0,122,467,6,14,0,3,2,0
04-Nov-2023 06:00:01,196,0,0,27,2,392,130,0,132,524,7,14,0,5,4,0
05-Nov-2023 06:00:01,189,0,1,27,2,454,137,0,139,594,7,14,0,5,4,0
06-Nov-2023 06:00:01,189,0,1,27,2,454,137,0,139,594,7,14,0,5,4,0
07-Nov-2023 06:00:01,180,0,1,27,0,454,147,0,147,602,7,14,0,5,4,0
08-Nov-2023 06:00:01,163,0,1,27,0,454,164,0,164,619,7,14,0,5,4,0
09-Nov-2023 06:00:02,148,0,1,27,0,454,179,0,179,634,7,14,0,5,4,0
10-Nov-2023 06:00:01,123,0,1,27,0,454,203,0,203,658,7,14,0,5,4,0
11-Nov-2023 06:00:01,112,0,1,27,0,454,214,0,214,669,7,14,0,5,4,0
12-Nov-2023 06:00:01,110,0,1,27,0,454,216,0,216,671,7,14,0,5,4,0
13-Nov-2023 06:00:01,110,0,1,27,0,454,216,0,216,671,7,14,0,5,4,0
