FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,43,0,0,5,23,26,0,0,23,49,0,1,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,5,25,30,0,0,25,55,0,1,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,5,25,31,0,0,25,56,0,1,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,5,29,34,0,0,29,63,0,1,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,5,29,36,0,0,29,65,0,1,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,5,29,36,0,0,29,65,0,1,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,5,31,36,0,0,31,67,0,1,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,5,31,45,0,0,31,76,0,1,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,5,33,51,0,0,33,84,0,1,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,5,34,53,0,0,34,87,0,1,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,5,35,56,0,0,35,91,0,1,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,5,38,60,0,0,38,98,0,1,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,5,38,60,0,0,38,98,0,1,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,5,38,60,0,0,38,98,0,1,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,5,40,63,0,0,40,103,0,1,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,5,41,69,0,0,41,110,0,1,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,5,42,79,0,0,42,121,0,1,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,5,43,84,0,0,43,127,0,1,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,5,43,92,0,0,43,135,0,1,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,5,43,96,0,0,43,139,0,1,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,5,43,96,0,0,43,139,0,1,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,5,45,102,0,0,45,147,0,1,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,5,0,105,46,0,46,151,0,1,0,0,0,0
02-Nov-2023 06:00:01,23,0,0,5,0,113,46,0,46,159,0,1,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,5,7,120,46,0,53,173,0,1,0,0,0,0
04-Nov-2023 06:00:01,16,0,0,5,0,146,53,0,53,199,0,1,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,6,1,156,53,0,54,210,0,1,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,6,1,156,53,0,54,210,0,1,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,6,3,156,53,0,56,212,0,1,0,0,0,0
08-Nov-2023 06:00:01,9,0,0,6,6,156,53,0,59,215,0,1,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,6,6,156,53,0,59,215,0,1,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,6,6,156,53,0,59,215,0,1,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,6,6,156,53,0,59,215,0,1,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,6,6,156,53,0,59,215,0,1,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,6,6,156,53,0,59,215,0,1,0,0,0,0
