FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,6668,0,0,558,2924,2482,0,0,2924,5406,219,68,1,60,5,0
16-Oct-2023 06:00:01,6668,0,0,558,2924,2482,0,0,2924,5406,219,68,1,60,5,0
17-Oct-2023 06:00:01,6221,0,0,572,3446,2730,0,0,3446,6176,224,68,1,67,5,0
18-Oct-2023 06:00:02,6137,0,0,593,3604,2931,0,0,3604,6535,229,68,1,70,5,0
19-Oct-2023 06:00:01,6111,0,0,604,3626,3112,0,0,3626,6738,231,69,1,72,6,0
20-Oct-2023 06:00:01,5768,0,0,606,3980,3303,1,0,3981,7284,233,69,1,79,6,0
21-Oct-2023 06:00:02,5778,0,0,617,4003,3561,1,0,4004,7565,242,69,1,89,6,0
22-Oct-2023 06:00:02,5778,0,0,617,4003,3561,1,0,4004,7565,242,69,1,89,6,0
23-Oct-2023 06:00:01,5778,0,0,617,4003,3561,1,0,4004,7565,242,69,1,89,6,0
24-Oct-2023 06:00:01,5447,0,0,637,4348,4429,2,0,4350,8779,253,70,1,102,6,0
25-Oct-2023 06:00:01,5383,0,0,655,3828,5222,625,0,4453,9675,272,70,1,121,7,0
26-Oct-2023 06:00:02,5183,0,5,667,4086,5960,627,0,4713,10678,278,70,1,128,8,0
27-Oct-2023 06:00:01,5168,0,6,675,3513,6617,1242,0,4755,11378,296,71,1,145,8,0
28-Oct-2023 06:00:01,5199,0,7,687,3292,7452,1488,0,4780,12239,311,71,1,159,8,0
29-Oct-2023 06:00:01,5110,0,13,696,3333,8234,1536,0,4869,13116,326,72,1,176,9,0
30-Oct-2023 06:00:02,5110,0,13,696,3333,8234,1536,0,4869,13116,326,72,1,176,9,0
31-Oct-2023 06:00:01,5068,0,13,704,3171,9229,1739,0,4910,14152,348,73,1,198,10,0
01-Nov-2023 06:00:01,4599,0,16,714,2669,10101,2691,0,5360,15477,371,73,1,226,11,0
02-Nov-2023 06:00:01,4560,0,16,729,2692,11086,2691,0,5383,16485,388,73,1,243,11,0
03-Nov-2023 06:00:01,4331,0,16,739,2903,12342,2692,0,5595,17953,406,73,1,262,13,0
04-Nov-2023 06:00:01,4037,0,16,761,2235,13780,3640,0,5875,19671,433,77,1,293,17,0
05-Nov-2023 06:00:01,3865,0,23,776,804,15888,5240,0,6044,21955,494,80,1,357,19,0
06-Nov-2023 06:00:01,3863,0,37,779,804,15895,5240,0,6044,21976,494,80,1,357,19,0
07-Nov-2023 06:00:01,3490,0,37,779,1171,15903,5240,0,6411,22351,495,80,0,362,19,0
08-Nov-2023 06:00:01,3403,0,37,780,1265,15915,5241,0,6506,22458,495,80,0,363,19,0
09-Nov-2023 06:00:02,2806,0,37,780,1864,15915,5241,0,7105,23057,495,80,0,369,22,0
10-Nov-2023 06:00:01,2574,0,37,780,2056,15915,5238,0,7294,23246,495,80,0,369,23,0
11-Nov-2023 06:00:01,2574,0,37,780,2056,15915,5238,0,7294,23246,495,80,0,369,23,0
12-Nov-2023 06:00:01,2574,0,37,780,2056,15915,5238,0,7294,23246,495,80,0,369,23,0
13-Nov-2023 06:00:01,2574,0,37,780,2056,15915,5238,0,7294,23246,495,80,0,369,23,0
