FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,91,0,0,8,62,137,0,0,62,199,2,0,0,2,0,0
07-Oct-2023 06:00:01,88,0,0,8,64,154,0,0,64,218,2,0,0,2,0,0
08-Oct-2023 06:00:01,88,0,0,8,64,154,0,0,64,218,2,0,0,2,0,0
09-Oct-2023 06:00:02,88,0,0,8,64,154,0,0,64,218,2,0,0,2,0,0
10-Oct-2023 06:00:02,88,0,0,8,64,154,0,0,64,218,2,0,0,2,0,0
11-Oct-2023 06:00:01,88,0,0,8,70,179,0,0,70,249,2,0,0,2,0,0
12-Oct-2023 06:00:01,88,0,0,10,70,206,0,0,70,276,2,0,0,2,0,0
13-Oct-2023 06:00:02,91,0,0,10,74,217,0,0,74,291,2,0,0,2,0,0
14-Oct-2023 06:00:02,86,0,0,14,77,236,0,0,77,313,2,0,0,2,0,0
15-Oct-2023 06:00:01,86,0,0,14,77,236,0,0,77,313,2,0,0,2,0,0
16-Oct-2023 06:00:01,86,0,0,14,77,236,0,0,77,313,2,0,0,2,0,0
17-Oct-2023 06:00:01,85,0,0,14,85,250,0,0,85,335,2,0,0,2,0,0
18-Oct-2023 06:00:02,84,0,0,14,86,266,0,0,86,352,2,0,0,2,0,0
19-Oct-2023 06:00:01,87,0,0,14,90,286,0,0,90,376,2,0,0,2,0,0
20-Oct-2023 06:00:01,83,0,1,14,95,308,0,0,95,404,2,0,0,2,0,0
21-Oct-2023 06:00:02,84,0,1,14,96,347,0,0,96,444,2,0,0,2,0,0
22-Oct-2023 06:00:02,84,0,1,14,96,347,0,0,96,444,2,0,0,2,0,0
23-Oct-2023 06:00:01,84,0,1,14,96,347,0,0,96,444,2,0,0,2,0,0
24-Oct-2023 06:00:01,78,0,1,14,104,371,0,0,104,476,2,0,0,2,0,0
25-Oct-2023 06:00:01,78,0,1,16,109,396,0,0,109,506,2,0,0,2,0,0
26-Oct-2023 06:00:02,73,0,3,16,114,425,0,0,114,542,2,0,0,2,0,0
27-Oct-2023 06:00:01,70,0,3,17,118,450,0,0,118,571,2,0,0,2,0,0
28-Oct-2023 06:00:01,60,0,4,19,130,450,0,0,130,584,2,0,0,2,0,0
29-Oct-2023 06:00:01,60,0,5,19,130,509,0,0,130,644,2,0,0,2,0,0
30-Oct-2023 06:00:02,60,0,5,19,130,509,0,0,130,644,2,0,0,2,0,0
31-Oct-2023 06:00:01,54,0,5,20,137,545,0,0,137,687,2,0,0,2,0,0
01-Nov-2023 06:00:01,53,0,5,20,138,586,0,0,138,729,2,0,0,2,0,0
02-Nov-2023 06:00:01,50,0,6,20,3,639,138,0,141,786,2,0,0,2,0,0
03-Nov-2023 06:00:01,47,0,6,20,6,701,138,0,144,851,2,0,0,2,0,0
04-Nov-2023 06:00:01,46,0,6,20,7,780,138,0,145,931,3,0,0,3,0,0
05-Nov-2023 06:00:01,41,0,6,20,0,850,150,0,150,1006,3,0,0,3,0,0
06-Nov-2023 06:00:01,41,0,6,20,0,850,150,0,150,1006,3,0,0,3,0,0
07-Nov-2023 06:00:01,33,0,6,20,8,850,150,0,158,1014,3,0,0,3,0,0
08-Nov-2023 06:00:01,30,0,6,20,11,850,150,0,161,1017,3,0,0,3,0,0
09-Nov-2023 06:00:02,28,0,6,20,13,850,150,0,163,1019,3,0,0,3,0,0
10-Nov-2023 06:00:01,27,0,6,20,14,850,150,0,164,1020,3,0,0,3,0,0
11-Nov-2023 06:00:01,27,0,6,20,14,850,150,0,164,1020,3,0,0,3,0,0
12-Nov-2023 06:00:01,27,0,6,20,14,850,150,0,164,1020,3,0,0,3,0,0
13-Nov-2023 06:00:01,27,0,6,20,14,850,150,0,164,1020,3,0,0,3,0,0
