FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,221,0,0,14,0,99,88,0,88,187,5,6,0,0,1,0
24-Oct-2023 06:00:01,217,0,0,15,1,107,96,0,97,204,5,6,0,0,1,0
25-Oct-2023 06:00:01,202,0,0,17,1,112,113,0,114,226,5,6,0,0,3,0
26-Oct-2023 06:00:02,202,0,0,17,1,119,113,0,114,233,5,6,0,0,3,0
27-Oct-2023 06:00:01,202,0,0,17,1,125,113,0,114,239,5,6,0,0,3,0
28-Oct-2023 06:00:01,191,0,0,17,0,142,126,0,126,268,5,6,0,0,3,0
29-Oct-2023 06:00:01,191,0,0,17,0,153,126,0,126,279,5,6,0,0,3,0
30-Oct-2023 06:00:02,191,0,0,17,0,159,126,0,126,285,5,6,0,0,3,0
31-Oct-2023 06:00:01,187,0,0,17,0,169,130,0,130,299,5,6,0,0,3,0
01-Nov-2023 06:00:01,157,0,0,17,0,185,159,0,159,344,5,6,0,0,3,0
02-Nov-2023 06:00:01,155,0,0,17,0,208,161,0,161,369,5,6,0,0,3,0
03-Nov-2023 06:00:01,155,0,0,17,1,229,161,0,162,391,5,6,0,0,3,0
04-Nov-2023 06:00:01,140,0,1,17,1,256,176,0,177,434,6,6,0,1,3,0
05-Nov-2023 06:00:01,129,0,1,17,1,293,187,0,188,482,6,6,0,1,3,0
06-Nov-2023 06:00:01,129,0,1,17,1,293,187,0,188,482,6,6,0,1,3,0
07-Nov-2023 06:00:01,119,0,1,17,0,293,198,0,198,492,6,6,0,1,3,0
08-Nov-2023 06:00:01,104,0,1,17,0,293,213,0,213,507,6,6,0,1,3,0
09-Nov-2023 06:00:02,82,0,1,17,0,293,233,0,233,527,6,6,0,1,3,0
10-Nov-2023 06:00:01,81,0,1,17,0,293,233,0,233,527,6,5,0,1,3,0
11-Nov-2023 06:00:01,63,0,1,17,0,293,251,0,251,545,6,5,0,1,3,0
12-Nov-2023 06:00:01,63,0,1,17,0,293,251,0,251,545,6,5,0,1,3,0
13-Nov-2023 06:00:01,63,0,1,17,0,293,251,0,251,545,6,5,0,1,3,0
