FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,20,1,0,2,11,15,0,0,11,26,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,1,0,2,13,18,0,0,13,31,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,1,0,2,15,19,0,0,15,34,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,1,0,2,15,19,0,0,15,34,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,1,0,2,15,19,0,0,15,34,0,0,0,0,0,0
17-Oct-2023 06:00:01,14,1,0,2,17,21,0,0,17,38,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,1,0,6,16,26,0,0,16,42,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,1,0,8,16,28,0,0,16,44,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,1,0,8,16,30,0,0,16,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,14,1,0,8,16,31,0,0,16,47,0,0,0,0,0,0
22-Oct-2023 06:00:02,14,1,0,8,16,31,0,0,16,47,0,0,0,0,0,0
23-Oct-2023 06:00:01,14,1,0,8,16,31,0,0,16,47,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,1,0,8,16,33,0,0,16,49,0,0,0,0,0,0
25-Oct-2023 06:00:01,11,1,0,8,19,35,0,0,19,54,0,0,0,0,0,0
26-Oct-2023 06:00:02,11,1,0,8,19,35,0,0,19,54,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,1,0,8,19,37,0,0,19,56,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,1,0,8,19,40,0,0,19,59,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,1,0,8,19,40,0,0,19,59,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,1,0,8,19,40,0,0,19,59,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,1,0,8,19,51,0,0,19,70,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,1,0,8,19,52,0,0,19,71,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,1,0,8,1,54,18,0,19,73,0,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,9,1,59,18,0,19,78,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,9,2,61,18,0,20,81,0,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,0,9,1,61,19,0,20,81,0,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,0,9,1,61,19,0,20,81,0,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,9,2,61,19,0,21,82,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,9,3,61,19,0,22,83,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,9,3,61,19,0,22,83,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,9,3,61,19,0,22,83,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,9,3,61,19,0,22,83,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,9,3,61,19,0,22,83,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,9,3,61,19,0,22,83,0,0,0,0,0,0
