FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,92,0,0,11,49,6,0,0,49,55,0,0,0,0,0,0
10-Oct-2023 06:00:02,95,0,0,11,49,6,0,0,49,55,0,0,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,11,52,6,0,0,52,58,0,0,0,0,0,0
12-Oct-2023 06:00:01,90,0,0,11,54,6,0,0,54,60,0,0,0,0,0,0
13-Oct-2023 06:00:02,89,0,0,11,57,6,0,0,57,63,0,0,0,0,0,0
14-Oct-2023 06:00:02,88,0,0,11,60,8,0,0,60,68,0,0,0,0,0,0
15-Oct-2023 06:00:01,88,0,0,11,60,8,0,0,60,68,0,0,0,0,0,0
16-Oct-2023 06:00:01,88,0,0,11,60,8,0,0,60,68,0,0,0,0,0,0
17-Oct-2023 06:00:01,89,0,0,11,60,8,0,0,60,68,0,0,0,0,0,0
18-Oct-2023 06:00:02,87,0,0,11,65,9,0,0,65,74,0,0,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,11,77,11,0,0,77,88,0,0,0,0,0,0
20-Oct-2023 06:00:01,77,0,0,11,79,11,0,0,79,90,0,0,0,0,0,0
21-Oct-2023 06:00:02,77,0,0,11,81,11,0,0,81,92,0,0,0,0,0,0
22-Oct-2023 06:00:02,77,0,0,11,81,11,0,0,81,92,0,0,0,0,0,0
23-Oct-2023 06:00:01,78,0,0,11,81,11,0,0,81,92,0,0,0,0,0,0
24-Oct-2023 06:00:01,76,0,0,11,83,12,0,0,83,95,0,0,0,0,0,0
25-Oct-2023 06:00:01,75,0,0,11,89,34,0,0,89,123,0,0,0,0,0,0
26-Oct-2023 06:00:02,73,0,0,11,92,36,0,0,92,128,0,0,0,0,0,0
27-Oct-2023 06:00:01,74,0,0,11,92,43,0,0,92,135,0,0,0,0,0,0
28-Oct-2023 06:00:01,73,0,1,11,96,51,0,0,96,148,0,0,0,0,0,0
29-Oct-2023 06:00:01,73,0,1,11,96,64,0,0,96,161,0,0,0,0,0,0
30-Oct-2023 06:00:02,73,0,1,11,96,66,0,0,96,163,0,0,0,0,0,0
31-Oct-2023 06:00:01,73,0,1,11,1,67,95,0,96,164,0,0,0,0,0,0
01-Nov-2023 06:00:01,65,0,1,11,9,67,95,0,104,172,0,0,0,0,0,0
02-Nov-2023 06:00:01,65,0,1,11,10,67,95,0,105,173,0,0,0,0,0,0
03-Nov-2023 06:00:01,62,0,1,11,13,78,95,0,108,187,0,0,0,0,0,0
04-Nov-2023 06:00:01,62,0,1,11,13,97,95,0,108,206,0,0,0,0,0,0
05-Nov-2023 06:00:01,60,0,1,11,15,117,95,0,110,228,0,0,0,0,0,0
06-Nov-2023 06:00:01,60,0,1,11,15,117,95,0,110,228,0,0,0,0,0,0
07-Nov-2023 06:00:01,58,0,1,11,17,117,95,0,112,230,0,0,0,0,0,0
08-Nov-2023 06:00:01,45,0,1,11,30,117,95,0,125,243,0,0,0,0,0,0
09-Nov-2023 06:00:02,45,0,1,11,30,117,95,0,125,243,0,0,0,0,0,0
10-Nov-2023 06:00:01,38,0,1,11,37,117,95,0,132,250,0,0,0,0,0,0
11-Nov-2023 06:00:01,37,0,1,11,38,117,95,0,133,251,0,0,0,0,0,0
12-Nov-2023 06:00:01,37,0,1,11,38,117,95,0,133,251,0,0,0,0,0,0
13-Nov-2023 06:00:01,37,0,1,11,38,117,95,0,133,251,0,0,0,0,0,0
