FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,149,0,0,18,59,25,0,0,59,84,3,4,0,1,0,0
04-Oct-2023 06:00:01,150,0,0,19,59,31,0,0,59,90,3,4,0,1,0,0
05-Oct-2023 14:00:01,147,0,0,20,62,31,0,0,62,93,3,4,0,1,0,0
05-Oct-2023 22:00:01,198,0,0,22,10,10,0,0,10,20,3,4,0,1,0,0
06-Oct-2023 06:00:01,150,0,0,19,59,31,0,0,59,90,3,4,0,1,0,0
06-Oct-2023 14:00:02,145,0,0,20,65,40,0,0,65,105,3,4,0,1,0,0
07-Oct-2023 06:00:01,138,0,0,20,72,49,0,0,72,121,3,4,0,1,0,0
08-Oct-2023 06:00:01,138,0,0,20,72,49,0,0,72,121,3,4,0,1,0,0
09-Oct-2023 06:00:02,138,0,0,20,72,49,0,0,72,121,3,4,0,1,0,0
10-Oct-2023 06:00:02,138,0,0,20,72,49,0,0,72,121,3,4,0,1,0,0
11-Oct-2023 06:00:01,127,0,0,20,86,65,0,0,86,151,3,4,0,1,0,0
12-Oct-2023 06:00:01,127,0,0,20,86,74,0,0,86,160,3,4,0,1,0,0
13-Oct-2023 06:00:02,114,0,0,20,98,86,0,0,98,184,3,4,0,1,0,0
14-Oct-2023 06:00:02,109,0,0,20,107,95,0,0,107,202,3,4,0,1,0,0
15-Oct-2023 06:00:01,109,0,0,20,107,95,0,0,107,202,3,4,0,1,0,0
16-Oct-2023 06:00:01,109,0,0,20,107,95,0,0,107,202,3,4,0,1,0,0
17-Oct-2023 06:00:01,108,0,0,20,111,111,0,0,111,222,3,4,0,1,0,0
18-Oct-2023 06:00:02,110,0,0,20,111,123,0,0,111,234,3,4,0,1,0,0
19-Oct-2023 06:00:01,105,0,0,20,116,135,0,0,116,251,3,4,0,1,0,0
20-Oct-2023 06:00:01,102,0,0,20,119,148,0,0,119,267,3,4,0,1,0,0
21-Oct-2023 06:00:02,101,0,0,20,120,155,0,0,120,275,3,4,0,1,0,0
22-Oct-2023 06:00:02,101,0,0,20,120,155,0,0,120,275,3,4,0,1,0,0
23-Oct-2023 06:00:01,101,0,0,20,120,155,0,0,120,275,3,4,0,1,0,0
24-Oct-2023 06:00:01,100,0,0,20,115,178,6,0,121,299,3,4,0,1,0,0
25-Oct-2023 06:00:01,100,0,0,20,0,190,121,0,121,311,3,4,0,1,0,0
26-Oct-2023 06:00:02,86,0,0,20,18,203,121,0,139,342,3,4,0,1,0,0
27-Oct-2023 06:00:01,84,0,0,20,20,214,121,0,141,355,3,4,0,1,0,0
28-Oct-2023 06:00:01,81,0,1,20,23,235,121,0,144,380,3,4,0,1,0,0
29-Oct-2023 06:00:01,80,0,1,21,24,248,121,0,145,394,3,4,0,1,0,0
30-Oct-2023 06:00:02,80,0,1,21,24,248,121,0,145,394,3,4,0,1,0,0
31-Oct-2023 06:00:01,74,0,1,21,30,284,121,0,151,436,3,4,0,1,0,0
01-Nov-2023 06:00:01,74,0,1,21,0,313,151,0,151,465,3,4,0,1,0,0
02-Nov-2023 06:00:01,63,0,1,21,12,331,151,0,163,495,3,4,0,1,0,0
03-Nov-2023 06:00:01,61,0,1,21,14,362,151,0,165,528,3,4,0,1,0,0
04-Nov-2023 06:00:01,60,0,1,21,1,415,165,0,166,582,3,4,0,1,0,0
05-Nov-2023 06:00:01,53,0,1,21,8,437,165,0,173,611,3,4,0,1,1,0
06-Nov-2023 06:00:01,53,0,1,21,8,437,165,0,173,611,3,4,0,1,1,0
07-Nov-2023 06:00:01,47,0,1,21,14,437,165,0,179,617,3,4,0,1,1,0
08-Nov-2023 06:00:01,43,0,1,21,18,437,164,0,182,620,3,4,0,1,1,0
09-Nov-2023 06:00:02,41,0,1,21,20,437,164,0,184,622,3,4,0,1,1,0
10-Nov-2023 06:00:01,41,0,1,21,20,437,164,0,184,622,3,4,0,1,1,0
11-Nov-2023 06:00:01,41,0,1,21,20,437,164,0,184,622,3,4,0,1,1,0
12-Nov-2023 06:00:01,41,0,1,21,20,437,164,0,184,622,3,4,0,1,1,0
13-Nov-2023 06:00:01,41,0,1,21,20,437,164,0,184,622,3,4,0,1,1,0
