FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,27,0,0,2,21,30,0,0,21,51,1,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,2,21,34,0,0,21,55,1,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,2,21,34,0,0,21,55,1,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,2,21,34,0,0,21,55,1,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,2,26,35,0,0,26,61,1,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,2,26,37,0,0,26,63,1,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,2,27,39,0,0,27,66,1,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,2,27,47,0,0,27,74,1,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,2,29,51,0,0,29,80,1,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,2,32,51,0,0,32,83,1,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,2,32,51,0,0,32,83,1,0,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,2,1,51,32,0,33,84,1,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,2,3,64,32,0,35,99,1,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,2,3,73,32,0,35,108,2,0,0,1,0,0
03-Nov-2023 06:00:01,16,0,0,2,3,81,32,0,35,116,2,0,0,1,0,0
04-Nov-2023 06:00:01,16,0,0,2,0,92,35,0,35,127,2,0,0,1,0,0
05-Nov-2023 06:00:01,13,0,0,2,3,103,35,0,38,141,2,0,0,1,0,0
06-Nov-2023 06:00:01,13,0,0,2,3,103,35,0,38,141,2,0,0,1,0,0
07-Nov-2023 06:00:01,13,0,0,2,3,103,35,0,38,141,2,0,0,1,0,0
08-Nov-2023 06:00:01,12,0,0,2,4,103,35,0,39,142,2,0,0,1,0,0
09-Nov-2023 06:00:02,11,0,0,2,5,103,35,0,40,143,2,0,0,1,0,0
10-Nov-2023 06:00:01,11,0,0,2,5,103,35,0,40,143,2,0,0,1,0,0
11-Nov-2023 06:00:01,11,0,0,2,5,103,35,0,40,143,2,0,0,1,0,0
12-Nov-2023 06:00:01,11,0,0,2,5,103,35,0,40,143,2,0,0,1,0,0
13-Nov-2023 06:00:01,11,0,0,2,5,103,35,0,40,143,2,0,0,1,0,0
