FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,222,0,0,10,0,15,21,0,21,36,1,5,0,0,0,0
09-Oct-2023 06:00:02,222,0,0,10,0,15,21,0,21,36,1,5,0,0,0,0
10-Oct-2023 06:00:02,216,0,0,11,0,17,28,0,28,45,1,5,0,0,0,0
11-Oct-2023 06:00:01,213,0,0,12,0,21,30,0,30,51,1,5,0,0,0,0
12-Oct-2023 06:00:01,206,0,0,12,0,21,37,0,37,58,1,5,0,0,0,0
13-Oct-2023 06:00:02,204,0,0,12,0,21,40,0,40,61,1,5,0,0,0,0
14-Oct-2023 06:00:02,196,0,0,13,0,22,48,0,48,70,1,5,0,0,0,0
15-Oct-2023 06:00:01,196,0,0,13,0,22,48,0,48,70,1,5,0,0,0,0
16-Oct-2023 06:00:01,196,0,0,13,0,22,48,0,48,70,1,5,0,0,0,0
17-Oct-2023 06:00:01,195,0,0,14,0,23,53,0,53,76,1,6,0,0,0,0
18-Oct-2023 06:00:02,196,0,0,14,0,23,56,0,56,79,1,6,0,0,0,0
19-Oct-2023 06:00:01,193,0,0,14,0,25,59,0,59,84,1,6,0,0,0,0
20-Oct-2023 06:00:01,194,0,0,14,0,25,59,0,59,84,1,6,0,0,0,0
21-Oct-2023 06:00:02,191,0,0,14,0,27,62,0,62,89,1,6,0,0,0,0
22-Oct-2023 06:00:02,191,0,0,14,0,27,62,0,62,89,1,6,0,0,0,0
23-Oct-2023 06:00:01,191,0,0,14,0,27,62,0,62,89,1,6,0,0,0,0
24-Oct-2023 06:00:01,191,0,0,14,0,28,65,0,65,93,1,6,0,0,0,0
25-Oct-2023 06:00:01,184,0,0,16,0,29,72,0,72,101,1,6,0,0,0,0
26-Oct-2023 06:00:02,185,0,0,16,0,29,72,0,72,101,1,6,0,0,0,0
27-Oct-2023 06:00:01,188,0,0,16,0,64,72,0,72,136,1,6,0,0,0,0
28-Oct-2023 06:00:01,176,0,0,18,0,116,83,0,83,199,1,6,0,0,0,0
29-Oct-2023 06:00:01,176,0,0,18,0,175,83,0,83,258,2,6,0,1,0,0
30-Oct-2023 06:00:02,175,0,0,19,0,187,83,0,83,270,2,6,0,1,0,0
31-Oct-2023 06:00:01,173,0,0,20,0,224,84,0,84,308,2,6,0,1,0,0
01-Nov-2023 06:00:01,159,0,2,20,0,263,98,0,98,363,2,6,0,1,0,0
02-Nov-2023 06:00:01,148,0,2,21,0,290,108,0,108,400,2,7,0,1,2,0
03-Nov-2023 06:00:01,148,0,2,21,2,325,108,0,110,437,2,7,0,1,2,0
04-Nov-2023 06:00:01,131,0,2,22,2,385,124,0,126,513,3,7,0,2,2,0
05-Nov-2023 06:00:01,128,0,3,22,2,478,127,0,129,610,3,7,0,2,2,0
06-Nov-2023 06:00:01,128,0,3,22,2,478,127,0,129,610,3,7,0,2,2,0
07-Nov-2023 06:00:01,119,0,3,22,0,478,138,0,138,619,3,7,0,2,2,0
08-Nov-2023 06:00:01,114,0,3,22,0,478,143,0,143,624,3,7,0,2,3,0
09-Nov-2023 06:00:02,104,0,3,22,0,478,152,0,152,633,3,7,0,2,3,0
10-Nov-2023 06:00:01,101,0,3,22,0,478,155,0,155,636,3,6,0,2,4,0
11-Nov-2023 06:00:01,73,0,3,22,0,478,183,0,183,664,3,6,0,2,4,0
12-Nov-2023 06:00:01,72,0,3,22,0,478,183,0,183,664,3,6,0,2,4,0
13-Nov-2023 06:00:01,72,0,3,22,0,478,183,0,183,664,3,6,0,2,4,0
