FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,423,0,0,19,0,4,0,0,0,4,1,9,0,0,0,0
06-Oct-2023 06:00:01,431,0,0,20,0,12,2,0,2,14,1,9,0,0,0,0
06-Oct-2023 14:00:02,419,0,0,25,0,18,12,0,12,30,1,9,0,0,0,0
07-Oct-2023 06:00:01,402,0,0,25,0,22,33,0,33,55,1,9,0,0,0,0
08-Oct-2023 06:00:01,402,0,0,25,0,22,33,0,33,55,1,9,0,0,0,0
09-Oct-2023 06:00:02,402,0,0,25,0,22,33,0,33,55,1,9,0,0,0,0
10-Oct-2023 06:00:02,391,0,0,25,0,25,44,0,44,69,1,9,0,0,0,0
11-Oct-2023 06:00:01,384,0,0,25,0,27,53,0,53,80,1,9,0,0,0,0
12-Oct-2023 06:00:01,382,0,0,27,0,27,60,0,60,87,1,9,0,0,0,0
13-Oct-2023 06:00:02,379,0,0,27,0,29,67,0,67,96,2,9,0,0,0,0
14-Oct-2023 06:00:02,367,0,0,29,0,31,84,0,84,115,2,9,0,0,0,0
15-Oct-2023 06:00:01,367,0,0,29,0,31,84,0,84,115,2,9,0,0,0,0
16-Oct-2023 06:00:01,367,0,0,29,0,31,84,0,84,115,2,9,0,0,0,0
17-Oct-2023 06:00:01,366,0,0,29,0,33,92,0,92,125,2,9,0,0,0,0
18-Oct-2023 06:00:02,362,0,0,29,0,36,101,0,101,137,2,10,0,0,0,0
19-Oct-2023 06:00:01,358,0,0,29,1,38,107,0,108,146,2,10,0,0,0,0
20-Oct-2023 06:00:01,360,0,0,29,1,40,107,0,108,148,2,10,0,0,0,0
21-Oct-2023 06:00:02,344,0,0,29,1,44,127,0,128,172,2,10,0,0,0,0
22-Oct-2023 06:00:02,344,0,0,29,1,44,127,0,128,172,2,10,0,0,0,0
23-Oct-2023 06:00:01,344,0,0,29,1,44,127,0,128,172,2,10,0,0,0,0
24-Oct-2023 06:00:01,340,0,0,31,3,47,137,0,140,187,2,10,0,0,0,0
25-Oct-2023 06:00:01,333,0,0,31,3,48,146,0,149,197,2,10,0,0,0,0
26-Oct-2023 06:00:02,335,0,0,31,3,48,146,0,149,197,2,10,0,0,0,0
27-Oct-2023 06:00:01,338,0,0,31,3,74,146,0,149,223,3,10,0,0,0,0
28-Oct-2023 06:00:01,324,0,0,32,0,95,163,0,163,258,3,10,0,0,2,0
29-Oct-2023 06:00:01,324,0,0,32,0,124,163,0,163,287,3,10,0,0,2,0
30-Oct-2023 06:00:02,324,0,0,32,0,147,163,0,163,310,3,10,0,0,2,0
31-Oct-2023 06:00:01,319,0,0,34,0,173,168,0,168,341,4,10,0,1,2,0
01-Nov-2023 06:00:01,292,0,0,35,0,196,194,0,194,390,4,10,0,1,2,0
02-Nov-2023 06:00:01,271,0,0,35,0,217,215,0,215,432,4,10,0,1,2,0
03-Nov-2023 06:00:01,271,0,1,35,0,243,215,0,215,459,5,10,0,2,2,0
04-Nov-2023 06:00:01,254,0,1,36,0,277,231,0,231,509,8,10,0,6,2,0
05-Nov-2023 06:00:01,246,0,1,36,0,322,239,0,239,562,12,10,0,10,2,0
06-Nov-2023 06:00:01,246,0,1,36,0,322,239,0,239,562,12,10,0,10,2,0
07-Nov-2023 06:00:01,224,0,1,36,0,322,260,0,260,583,12,10,0,10,2,0
08-Nov-2023 06:00:01,202,0,1,36,0,322,282,0,282,605,12,10,0,10,2,0
09-Nov-2023 06:00:02,170,0,1,36,0,322,314,0,314,637,12,10,0,10,2,0
10-Nov-2023 06:00:01,142,0,1,36,0,322,342,0,342,665,12,10,0,10,2,0
11-Nov-2023 06:00:01,123,0,1,36,0,322,358,0,358,681,12,10,0,10,3,0
12-Nov-2023 06:00:01,121,0,1,36,0,322,359,0,359,682,12,10,0,10,3,0
13-Nov-2023 06:00:01,121,0,1,36,0,322,359,0,359,682,12,10,0,10,3,0
