FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,12,0,0,2,11,51,0,0,11,62,1,1,0,1,0,0
17-Oct-2023 06:00:01,12,0,0,2,11,58,0,0,11,69,1,1,0,1,0,0
18-Oct-2023 06:00:02,12,0,0,2,12,66,0,0,12,78,1,1,0,1,0,0
19-Oct-2023 06:00:01,12,0,0,2,12,68,0,0,12,80,1,1,0,1,0,0
20-Oct-2023 06:00:01,11,0,0,2,13,78,0,0,13,91,1,1,0,1,0,0
21-Oct-2023 06:00:02,11,0,0,2,13,85,0,0,13,98,1,1,0,1,0,0
22-Oct-2023 06:00:02,11,0,0,2,13,85,0,0,13,98,1,1,0,1,0,0
23-Oct-2023 06:00:01,11,0,0,2,13,85,0,0,13,98,1,1,0,1,0,0
24-Oct-2023 06:00:01,12,0,0,2,14,91,0,0,14,105,1,1,0,1,0,0
25-Oct-2023 06:00:01,12,0,0,2,14,94,0,0,14,108,1,1,0,1,0,0
26-Oct-2023 06:00:02,12,0,0,2,15,96,0,0,15,111,1,1,0,1,0,0
27-Oct-2023 06:00:01,12,0,0,2,15,109,0,0,15,124,1,1,0,1,0,0
28-Oct-2023 06:00:01,13,0,0,2,15,116,0,0,15,131,1,1,0,1,0,0
29-Oct-2023 06:00:01,9,0,0,2,19,121,0,0,19,140,1,1,0,1,0,0
30-Oct-2023 06:00:02,9,0,0,2,19,121,0,0,19,140,1,1,0,1,0,0
31-Oct-2023 06:00:01,8,0,0,2,20,131,0,0,20,151,1,1,0,1,0,0
01-Nov-2023 06:00:01,8,0,0,2,0,148,20,0,20,168,2,1,0,2,0,0
02-Nov-2023 06:00:01,8,0,0,2,0,154,20,0,20,174,2,1,0,2,0,0
03-Nov-2023 06:00:01,8,0,0,2,0,170,20,0,20,190,2,1,0,2,0,0
04-Nov-2023 06:00:01,7,0,0,2,1,189,20,0,21,210,2,1,0,2,0,0
05-Nov-2023 06:00:01,7,0,0,2,0,196,21,0,21,217,2,1,0,2,0,0
06-Nov-2023 06:00:01,7,0,0,2,0,196,21,0,21,217,2,1,0,2,0,0
07-Nov-2023 06:00:01,5,0,0,2,2,196,21,0,23,219,2,1,0,2,0,0
08-Nov-2023 06:00:01,5,0,0,2,0,197,23,0,23,220,2,1,0,2,0,0
09-Nov-2023 06:00:02,5,0,0,2,0,197,24,0,24,221,2,1,0,2,0,0
10-Nov-2023 06:00:01,5,0,0,2,0,198,24,0,24,222,2,1,0,2,0,0
11-Nov-2023 06:00:01,5,0,0,2,0,198,24,0,24,222,2,1,0,2,0,0
12-Nov-2023 06:00:01,5,0,0,2,0,198,24,0,24,222,2,1,0,2,0,0
13-Nov-2023 06:00:01,5,0,0,2,0,198,24,0,24,222,2,1,0,2,0,0
