FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,59,0,0,5,0,132,23,0,23,155,0,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,5,0,136,40,0,40,176,0,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,5,0,147,44,0,44,191,0,0,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,5,0,151,44,0,44,195,0,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,1,5,0,156,47,0,47,204,0,0,0,0,0,0
28-Oct-2023 06:00:01,35,0,1,5,0,172,47,0,47,220,0,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,1,5,0,197,47,0,47,245,0,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,1,5,0,197,47,0,47,245,0,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,3,5,0,204,47,0,47,254,0,0,0,0,0,0
01-Nov-2023 06:00:01,35,0,3,5,0,214,47,0,47,264,0,0,0,0,0,0
02-Nov-2023 06:00:01,32,0,4,5,0,221,50,0,50,275,1,0,0,1,0,0
03-Nov-2023 06:00:01,28,0,4,6,0,231,53,0,53,288,1,0,0,1,0,0
04-Nov-2023 06:00:01,25,0,4,6,0,240,56,0,56,300,1,0,0,1,0,0
05-Nov-2023 06:00:01,25,0,5,6,0,271,56,0,56,332,1,0,0,1,0,0
06-Nov-2023 06:00:01,25,0,5,6,0,271,56,0,56,332,1,0,0,1,0,0
07-Nov-2023 06:00:01,25,0,5,6,0,271,56,0,56,332,1,0,0,1,0,0
08-Nov-2023 06:00:01,21,0,5,6,0,271,60,0,60,336,1,0,0,1,0,0
09-Nov-2023 06:00:02,18,0,5,6,0,271,63,0,63,339,1,0,0,1,0,0
10-Nov-2023 06:00:01,18,0,5,6,0,271,63,0,63,339,1,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,5,6,0,271,64,0,64,340,1,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,5,6,0,271,64,0,64,340,1,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,5,6,0,271,64,0,64,340,1,0,0,1,0,0
