FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,85,0,0,8,132,199,0,0,132,331,1,0,0,1,0,0
26-Oct-2023 06:00:02,81,0,0,8,137,216,0,0,137,353,1,0,0,1,0,0
27-Oct-2023 06:00:01,76,0,0,10,141,230,0,0,141,371,1,0,0,1,0,0
28-Oct-2023 06:00:01,78,0,0,10,141,245,0,0,141,386,1,0,0,1,0,0
29-Oct-2023 06:00:01,78,0,0,10,141,258,0,0,141,399,2,0,0,2,0,0
30-Oct-2023 06:00:02,78,0,0,10,141,258,0,0,141,399,2,0,0,2,0,0
31-Oct-2023 06:00:01,74,0,0,10,144,286,0,0,144,430,2,0,0,2,0,0
01-Nov-2023 06:00:01,75,0,0,11,144,304,0,0,144,448,2,0,0,2,0,0
02-Nov-2023 06:00:01,67,0,0,11,151,336,0,0,151,487,2,0,0,2,0,0
03-Nov-2023 06:00:01,68,0,0,11,152,369,0,0,152,521,3,0,0,3,0,0
04-Nov-2023 06:00:01,67,0,0,11,1,412,152,0,153,565,3,0,0,3,0,0
05-Nov-2023 06:00:01,64,0,0,11,4,456,152,0,156,612,3,0,0,3,0,0
06-Nov-2023 06:00:01,64,0,0,11,4,456,152,0,156,612,3,0,0,3,0,0
07-Nov-2023 06:00:01,49,0,0,11,18,456,152,0,170,626,3,0,0,3,0,0
08-Nov-2023 06:00:01,47,0,0,11,20,456,152,0,172,628,3,0,0,3,0,0
09-Nov-2023 06:00:02,47,0,0,11,20,456,152,0,172,628,3,0,0,3,0,0
10-Nov-2023 06:00:01,46,0,0,11,20,456,152,0,172,628,3,0,0,3,0,0
11-Nov-2023 06:00:01,46,0,0,11,20,456,152,0,172,628,3,0,0,3,0,0
12-Nov-2023 06:00:01,46,0,0,11,20,456,152,0,172,628,3,0,0,3,0,0
13-Nov-2023 06:00:01,46,0,0,11,20,456,152,0,172,628,3,0,0,3,0,0
