FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,118,0,0,1,31,7,0,0,31,38,0,1,0,0,0,0
13-Oct-2023 06:00:02,114,0,0,1,36,7,0,0,36,43,0,1,0,0,0,0
14-Oct-2023 06:00:02,110,0,0,1,40,7,0,0,40,47,0,1,0,0,0,0
15-Oct-2023 06:00:01,110,0,0,1,40,7,0,0,40,47,0,1,0,0,0,0
16-Oct-2023 06:00:01,110,0,0,1,40,7,0,0,40,47,0,1,0,0,0,0
17-Oct-2023 06:00:01,107,0,0,1,43,8,0,0,43,51,0,1,0,0,0,0
18-Oct-2023 06:00:02,107,0,0,1,43,8,0,0,43,51,0,1,0,0,0,0
19-Oct-2023 06:00:01,103,0,0,1,47,9,0,0,47,56,0,1,0,0,0,0
20-Oct-2023 06:00:01,98,0,0,1,52,9,0,0,52,61,0,1,0,0,0,0
21-Oct-2023 06:00:02,98,0,0,1,52,10,0,0,52,62,0,1,0,0,0,0
22-Oct-2023 06:00:02,98,0,0,1,52,10,0,0,52,62,0,1,0,0,0,0
23-Oct-2023 06:00:01,98,0,0,1,52,10,0,0,52,62,0,1,0,0,0,0
24-Oct-2023 06:00:01,96,0,0,1,55,20,0,0,55,75,0,1,0,0,0,0
25-Oct-2023 06:00:01,93,0,0,1,55,35,3,0,58,93,0,1,0,0,0,0
26-Oct-2023 06:00:02,89,0,0,2,51,55,10,0,61,116,0,1,0,0,0,0
27-Oct-2023 06:00:01,85,0,0,4,46,66,17,0,63,129,0,1,0,0,0,0
28-Oct-2023 06:00:01,85,0,0,4,38,81,25,0,63,144,0,1,0,0,0,0
29-Oct-2023 06:00:01,85,0,1,4,38,100,25,0,63,164,1,1,0,1,0,0
30-Oct-2023 06:00:02,85,0,1,4,38,100,25,0,63,164,1,1,0,1,0,0
31-Oct-2023 06:00:01,85,0,1,5,39,115,25,0,64,180,1,1,0,1,0,0
01-Nov-2023 06:00:01,84,0,1,5,31,130,34,0,65,196,1,1,0,1,0,0
02-Nov-2023 06:00:01,84,0,1,5,20,152,46,0,66,219,1,1,0,1,0,0
03-Nov-2023 06:00:01,81,0,1,5,18,165,50,0,68,234,1,1,0,1,0,0
04-Nov-2023 06:00:01,79,0,1,5,9,185,60,0,69,255,1,1,0,1,0,0
05-Nov-2023 06:00:01,72,0,1,5,10,234,66,0,76,311,2,1,0,2,0,0
06-Nov-2023 06:00:01,72,0,1,5,10,234,66,0,76,311,2,1,0,2,0,0
07-Nov-2023 06:00:01,66,0,1,5,16,234,66,0,82,317,2,1,0,2,0,0
08-Nov-2023 06:00:01,59,0,1,5,13,234,76,0,89,324,2,1,0,2,0,0
09-Nov-2023 06:00:02,54,0,1,5,18,234,76,0,94,329,2,1,0,2,0,0
10-Nov-2023 06:00:01,54,0,1,5,12,234,82,0,94,329,2,1,0,2,0,0
11-Nov-2023 06:00:01,54,0,1,5,12,234,82,0,94,329,2,1,0,2,0,0
12-Nov-2023 06:00:01,54,0,1,5,12,234,82,0,94,329,2,1,0,2,0,0
13-Nov-2023 06:00:01,54,0,1,5,12,234,82,0,94,329,2,1,0,2,0,0
