FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,116,0,0,5,135,74,0,0,135,209,0,0,0,0,0,0
17-Oct-2023 06:00:01,112,0,0,5,139,80,0,0,139,219,0,0,0,0,0,0
18-Oct-2023 06:00:02,110,0,0,6,142,82,0,0,142,224,0,0,0,0,0,0
19-Oct-2023 06:00:01,99,0,0,6,153,84,0,0,153,237,0,0,0,0,0,0
20-Oct-2023 06:00:01,95,0,0,6,157,94,0,0,157,251,1,0,0,1,0,0
21-Oct-2023 06:00:02,93,0,0,6,160,102,0,0,160,262,1,0,0,1,0,0
22-Oct-2023 06:00:02,93,0,0,6,160,104,0,0,160,264,1,0,0,1,0,0
23-Oct-2023 06:00:01,93,0,0,6,160,104,0,0,160,264,1,0,0,1,0,0
24-Oct-2023 06:00:01,79,0,0,6,173,113,0,0,173,286,1,0,0,1,0,0
25-Oct-2023 06:00:01,81,0,0,6,173,120,0,0,173,293,1,1,0,1,1,0
26-Oct-2023 06:00:02,77,0,0,6,177,127,0,0,177,304,1,1,0,1,1,0
27-Oct-2023 06:00:01,73,0,0,6,181,133,0,0,181,314,1,1,0,1,1,0
28-Oct-2023 06:00:01,72,0,0,7,182,144,0,0,182,326,1,1,0,1,1,0
29-Oct-2023 06:00:01,73,0,0,7,40,152,142,0,182,334,1,1,0,1,1,0
30-Oct-2023 06:00:02,73,0,0,7,40,152,142,0,182,334,1,1,0,1,1,0
31-Oct-2023 06:00:01,70,0,0,7,44,167,142,0,186,353,1,1,0,1,1,0
01-Nov-2023 06:00:01,69,0,0,7,44,175,142,0,186,361,1,1,0,1,1,0
02-Nov-2023 06:00:01,66,0,0,7,8,180,179,0,187,367,1,1,0,1,1,0
03-Nov-2023 06:00:01,66,0,0,7,8,188,179,0,187,375,1,1,0,1,1,0
04-Nov-2023 06:00:01,64,0,0,8,10,207,179,0,189,396,1,1,0,1,1,0
05-Nov-2023 06:00:01,60,0,0,8,5,235,188,0,193,428,1,1,0,1,1,0
06-Nov-2023 06:00:01,60,0,0,8,5,235,188,0,193,428,1,1,0,1,1,0
07-Nov-2023 06:00:01,60,0,0,8,5,235,188,0,193,428,1,1,0,1,1,0
08-Nov-2023 06:00:01,51,0,0,8,1,235,201,0,202,437,1,1,0,1,1,0
09-Nov-2023 06:00:02,47,0,0,8,5,235,201,0,206,441,1,1,0,1,1,0
10-Nov-2023 06:00:01,46,0,0,8,7,235,201,0,208,443,1,1,0,1,1,0
11-Nov-2023 06:00:01,46,0,0,8,1,235,207,0,208,443,1,1,0,1,1,0
12-Nov-2023 06:00:01,46,0,0,8,1,235,207,0,208,443,1,1,0,1,1,0
13-Nov-2023 06:00:01,46,0,0,8,1,235,207,0,208,443,1,1,0,1,1,0
