FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,75,0,0,11,16,45,0,0,16,61,0,2,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,11,22,56,0,0,22,78,0,2,0,0,0,0
07-Oct-2023 06:00:01,70,0,0,11,22,60,0,0,22,82,0,2,0,0,0,0
08-Oct-2023 06:00:01,70,0,0,11,22,60,0,0,22,82,0,2,0,0,0,0
09-Oct-2023 06:00:02,70,0,0,11,22,60,0,0,22,82,0,2,0,0,0,0
10-Oct-2023 06:00:02,70,0,0,11,22,63,0,0,22,85,0,2,0,0,0,0
11-Oct-2023 06:00:01,69,0,0,11,23,71,0,0,23,94,0,2,0,0,0,0
12-Oct-2023 06:00:01,69,0,0,11,23,79,0,0,23,102,0,2,0,0,0,0
13-Oct-2023 06:00:02,69,0,0,11,23,84,0,0,23,107,0,2,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,11,27,91,0,0,27,118,0,2,0,0,0,0
15-Oct-2023 06:00:01,65,0,0,11,27,91,0,0,27,118,0,2,0,0,0,0
16-Oct-2023 06:00:01,65,0,0,11,27,91,0,0,27,118,0,2,0,0,0,0
17-Oct-2023 06:00:01,69,0,0,11,27,100,0,0,27,127,0,2,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,13,28,106,0,0,28,134,0,2,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,13,28,111,0,0,28,139,0,2,0,0,0,0
20-Oct-2023 06:00:01,65,0,0,13,30,123,0,0,30,153,0,2,0,0,0,0
21-Oct-2023 06:00:02,64,0,0,13,31,136,0,0,31,167,0,2,0,0,0,0
22-Oct-2023 06:00:02,64,0,0,13,31,136,0,0,31,167,0,2,0,0,0,0
23-Oct-2023 06:00:01,64,0,0,13,31,136,0,0,31,167,0,2,0,0,0,0
24-Oct-2023 06:00:01,62,0,0,13,33,150,0,0,33,183,0,2,0,0,0,0
25-Oct-2023 06:00:01,62,0,0,13,34,167,0,0,34,201,0,2,0,0,0,0
26-Oct-2023 06:00:02,60,0,0,13,36,174,0,0,36,210,0,2,0,0,0,0
27-Oct-2023 06:00:01,61,0,0,13,36,191,0,0,36,227,0,2,0,0,0,0
28-Oct-2023 06:00:01,56,0,0,13,42,203,0,0,42,245,0,2,0,0,0,0
29-Oct-2023 06:00:01,56,0,0,13,42,223,0,0,42,265,0,2,0,0,0,0
30-Oct-2023 06:00:02,56,0,0,13,42,223,0,0,42,265,0,2,0,0,0,0
31-Oct-2023 06:00:01,52,0,0,13,46,251,0,0,46,297,0,2,0,0,0,0
01-Nov-2023 06:00:01,52,0,0,13,46,278,0,0,46,324,0,4,0,0,2,0
02-Nov-2023 06:00:01,51,0,0,13,1,318,46,0,47,365,0,4,0,0,2,0
03-Nov-2023 06:00:01,51,0,0,13,1,348,46,0,47,395,0,4,0,0,2,0
04-Nov-2023 06:00:01,45,0,0,13,7,394,46,0,53,447,0,4,0,0,2,0
05-Nov-2023 06:00:01,44,0,0,14,0,456,53,0,53,509,0,4,0,0,2,0
06-Nov-2023 06:00:01,44,0,0,14,0,456,53,0,53,509,0,4,0,0,2,0
07-Nov-2023 06:00:01,42,0,0,14,2,456,53,0,55,511,0,4,0,0,2,0
08-Nov-2023 06:00:01,36,0,0,14,3,456,58,0,61,517,0,4,0,0,2,0
09-Nov-2023 06:00:02,33,0,0,17,1,456,60,0,61,517,0,4,0,0,2,0
10-Nov-2023 06:00:01,29,0,0,16,5,456,60,0,65,521,0,4,0,0,2,0
11-Nov-2023 06:00:01,29,0,0,16,5,456,60,0,65,521,0,4,0,0,2,0
12-Nov-2023 06:00:01,29,0,0,16,5,456,60,0,65,521,0,4,0,0,2,0
13-Nov-2023 06:00:01,29,0,0,16,5,456,60,0,65,521,0,4,0,0,2,0
