FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,65,0,0,4,14,2,0,0,14,16,0,2,0,0,0,0
07-Oct-2023 06:00:01,65,0,0,4,14,3,0,0,14,17,0,2,0,0,0,0
08-Oct-2023 06:00:01,65,0,0,4,14,3,0,0,14,17,0,2,0,0,0,0
09-Oct-2023 06:00:02,65,0,0,4,14,3,0,0,14,17,0,2,0,0,0,0
10-Oct-2023 06:00:02,65,0,0,4,14,3,0,0,14,17,0,2,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,4,14,3,0,0,14,17,0,2,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,4,15,4,0,0,15,19,0,2,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,4,15,4,0,0,15,19,0,2,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,4,15,4,0,0,15,19,0,2,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,4,15,4,0,0,15,19,0,2,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,4,15,4,0,0,15,19,0,2,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,6,16,4,0,0,16,20,0,2,0,0,0,0
18-Oct-2023 06:00:02,63,0,0,6,16,4,0,0,16,20,0,2,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,6,16,5,0,0,16,21,0,2,0,0,0,0
20-Oct-2023 06:00:01,63,0,0,6,16,5,0,0,16,21,0,2,0,0,0,0
21-Oct-2023 06:00:02,63,0,0,6,16,5,0,0,16,21,0,2,0,0,0,0
22-Oct-2023 06:00:02,63,0,0,6,16,5,0,0,16,21,0,2,0,0,0,0
23-Oct-2023 06:00:01,63,0,0,6,16,5,0,0,16,21,0,2,0,0,0,0
24-Oct-2023 06:00:01,63,0,0,6,17,5,0,0,17,22,0,2,0,0,0,0
25-Oct-2023 06:00:01,63,0,0,6,17,6,0,0,17,23,1,2,0,1,0,0
26-Oct-2023 06:00:02,61,0,0,6,19,8,0,0,19,27,1,2,0,1,0,0
27-Oct-2023 06:00:01,61,0,0,6,19,10,0,0,19,29,1,2,0,1,0,0
28-Oct-2023 06:00:01,60,0,0,6,20,10,0,0,20,30,1,2,0,1,0,0
29-Oct-2023 06:00:01,60,0,0,6,20,11,0,0,20,31,1,2,0,1,0,0
30-Oct-2023 06:00:02,60,0,0,6,20,11,0,0,20,31,1,2,0,1,0,0
31-Oct-2023 06:00:01,60,0,0,6,20,12,0,0,20,32,2,2,0,2,0,0
01-Nov-2023 06:00:01,60,0,0,6,20,16,0,0,20,36,2,2,0,2,0,0
02-Nov-2023 06:00:01,56,0,0,6,24,18,0,0,24,42,2,2,0,2,0,0
03-Nov-2023 06:00:01,55,0,0,6,25,22,0,0,25,47,2,2,0,2,0,0
04-Nov-2023 06:00:01,53,0,0,6,26,28,0,0,26,54,2,2,0,2,0,0
05-Nov-2023 06:00:01,53,0,0,6,0,31,26,0,26,57,2,2,0,2,0,0
06-Nov-2023 06:00:01,53,0,0,6,0,31,26,0,26,57,2,2,0,2,0,0
07-Nov-2023 06:00:01,52,0,0,6,1,31,26,0,27,58,2,2,0,2,0,0
08-Nov-2023 06:00:01,52,0,0,6,1,31,26,0,27,58,2,2,0,2,0,0
09-Nov-2023 06:00:02,52,0,0,6,1,31,26,0,27,58,2,2,0,2,0,0
10-Nov-2023 06:00:01,52,0,0,6,1,31,26,0,27,58,2,2,0,2,0,0
11-Nov-2023 06:00:01,52,0,0,6,1,31,26,0,27,58,2,2,0,2,0,0
12-Nov-2023 06:00:01,52,0,0,6,1,31,26,0,27,58,2,2,0,2,0,0
13-Nov-2023 06:00:01,52,0,0,6,1,31,26,0,27,58,2,2,0,2,0,0
