FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,131,0,0,3,23,35,0,0,23,58,2,8,0,0,0,0
04-Oct-2023 06:00:01,130,0,0,4,24,41,0,0,24,65,2,8,0,0,0,0
05-Oct-2023 14:00:01,124,0,0,4,31,44,0,0,31,75,2,8,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,3,0,14,0,0,0,14,2,7,0,0,0,0
06-Oct-2023 06:00:01,130,0,0,4,24,41,0,0,24,65,2,8,0,0,0,0
06-Oct-2023 14:00:02,122,0,0,4,33,54,0,0,33,87,2,8,0,0,0,0
07-Oct-2023 06:00:01,117,0,0,4,38,55,0,0,38,93,2,8,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,4,38,55,0,0,38,93,2,8,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,4,38,55,0,0,38,93,2,8,0,0,0,0
10-Oct-2023 06:00:02,117,0,0,4,0,55,38,0,38,93,2,8,0,0,0,0
11-Oct-2023 06:00:01,112,0,0,4,8,60,38,0,46,106,2,8,0,0,0,0
12-Oct-2023 06:00:01,114,0,0,4,8,67,38,0,46,113,2,8,0,0,0,0
13-Oct-2023 06:00:02,108,0,0,5,15,74,38,0,53,127,2,8,0,0,0,0
14-Oct-2023 06:00:02,108,0,0,5,16,84,38,0,54,138,2,8,0,0,0,0
15-Oct-2023 06:00:01,108,0,0,5,0,84,54,0,54,138,2,8,0,0,0,0
16-Oct-2023 06:00:01,108,0,0,5,0,84,54,0,54,138,2,8,0,0,0,0
17-Oct-2023 06:00:01,104,0,0,5,4,99,54,0,58,157,2,8,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,5,4,106,54,0,58,164,2,8,0,0,0,0
19-Oct-2023 06:00:01,94,0,0,5,14,111,54,0,68,179,2,8,0,0,0,0
20-Oct-2023 06:00:01,93,0,0,5,17,115,54,0,71,186,2,8,0,0,0,0
21-Oct-2023 06:00:02,91,0,0,5,19,120,54,0,73,193,2,8,0,0,0,0
22-Oct-2023 06:00:02,89,0,0,5,21,120,54,0,75,195,2,8,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,5,21,120,54,0,75,195,2,8,0,0,0,0
24-Oct-2023 06:00:01,89,0,0,5,2,129,75,0,77,206,3,8,0,1,0,0
25-Oct-2023 06:00:01,90,0,0,5,2,139,75,0,77,216,3,8,0,1,0,0
26-Oct-2023 06:00:02,85,0,1,5,5,163,75,0,80,244,4,8,0,4,0,0
27-Oct-2023 06:00:01,81,0,1,5,9,180,75,0,84,265,4,8,0,4,0,0
28-Oct-2023 06:00:01,79,0,1,6,10,200,75,0,85,286,4,8,0,4,0,0
29-Oct-2023 06:00:01,78,0,1,6,3,212,83,0,86,299,5,8,0,5,0,0
30-Oct-2023 06:00:02,78,0,1,6,3,212,83,0,86,299,5,8,0,5,0,0
31-Oct-2023 06:00:01,75,0,3,6,7,243,83,0,90,336,5,8,0,5,0,0
01-Nov-2023 06:00:01,75,0,3,6,3,262,88,0,91,356,5,8,0,5,0,0
02-Nov-2023 06:00:01,70,0,3,6,8,288,88,0,96,387,5,8,0,5,0,0
03-Nov-2023 06:00:01,64,0,3,6,15,324,88,0,103,430,5,8,0,5,0,0
04-Nov-2023 06:00:01,63,0,3,7,15,376,88,0,103,482,5,9,0,5,1,0
05-Nov-2023 06:00:01,58,0,3,7,6,408,101,0,107,518,6,9,0,6,1,0
06-Nov-2023 06:00:01,58,0,3,7,6,408,101,0,107,518,6,9,0,6,1,0
07-Nov-2023 06:00:01,55,0,3,7,9,408,101,0,110,521,6,9,0,6,1,0
08-Nov-2023 06:00:01,50,0,3,7,13,408,101,0,114,525,6,9,0,6,1,0
09-Nov-2023 06:00:02,49,0,3,7,14,408,101,0,115,526,6,9,0,6,1,0
10-Nov-2023 06:00:01,48,0,3,7,14,408,101,0,115,526,6,9,0,6,1,0
11-Nov-2023 06:00:01,44,0,3,7,18,408,101,0,119,530,6,9,0,6,1,0
12-Nov-2023 06:00:01,44,0,3,7,18,408,101,0,119,530,6,9,0,6,1,0
13-Nov-2023 06:00:01,44,0,3,7,18,408,101,0,119,530,6,9,0,6,1,0
