FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,74,0,0,6,14,47,0,0,14,61,2,3,1,0,0,0
08-Oct-2023 06:00:01,74,0,0,6,14,47,0,0,14,61,2,3,1,0,0,0
09-Oct-2023 06:00:02,74,0,0,6,14,47,0,0,14,61,2,3,1,0,0,0
10-Oct-2023 06:00:02,74,0,0,6,14,47,0,0,14,61,2,3,1,0,0,0
11-Oct-2023 06:00:01,77,0,0,6,14,49,0,0,14,63,2,3,1,0,0,0
12-Oct-2023 06:00:01,65,0,0,6,26,49,0,0,26,75,2,3,1,0,0,0
13-Oct-2023 06:00:02,67,0,0,6,26,50,0,0,26,76,2,4,1,0,0,0
14-Oct-2023 06:00:02,61,0,0,6,32,55,0,0,32,87,2,4,1,1,0,0
15-Oct-2023 06:00:01,61,0,0,6,32,55,0,0,32,87,2,4,1,1,0,0
16-Oct-2023 06:00:01,61,0,0,6,32,55,0,0,32,87,2,4,1,1,0,0
17-Oct-2023 06:00:01,60,0,0,6,33,65,0,0,33,98,2,4,1,1,0,0
18-Oct-2023 06:00:02,62,0,0,6,33,73,0,0,33,106,2,4,1,1,0,0
19-Oct-2023 06:00:01,62,0,0,6,33,86,0,0,33,119,2,4,1,1,0,0
20-Oct-2023 06:00:01,61,0,0,6,36,93,0,0,36,129,2,4,2,1,0,1
21-Oct-2023 06:00:02,60,0,0,6,37,104,0,0,37,141,2,4,2,1,0,1
22-Oct-2023 06:00:02,60,0,0,6,37,104,0,0,37,141,2,4,2,1,0,1
23-Oct-2023 06:00:01,60,0,0,6,37,104,0,0,37,141,2,4,2,1,0,1
24-Oct-2023 06:00:01,56,0,0,9,41,109,0,0,41,150,2,4,2,1,0,1
25-Oct-2023 06:00:01,57,0,0,9,41,112,0,0,41,153,2,4,2,1,0,1
26-Oct-2023 06:00:02,54,0,0,9,44,123,0,0,44,167,2,4,2,1,0,1
27-Oct-2023 06:00:01,54,0,0,9,44,128,0,0,44,172,2,4,2,1,0,1
28-Oct-2023 06:00:01,52,0,0,12,46,139,0,0,46,185,2,4,2,1,0,1
29-Oct-2023 06:00:01,52,0,0,12,46,139,0,0,46,185,2,4,2,1,0,1
30-Oct-2023 06:00:02,52,0,0,12,46,150,0,0,46,196,2,4,2,1,0,1
31-Oct-2023 06:00:01,46,0,0,12,52,167,0,0,52,219,2,4,2,1,2,1
01-Nov-2023 06:00:01,46,0,0,12,52,177,0,0,52,229,2,4,2,1,2,1
02-Nov-2023 06:00:01,43,0,0,12,5,196,49,0,54,250,2,4,2,1,3,1
03-Nov-2023 06:00:01,43,0,0,12,5,226,49,0,54,280,3,4,2,2,3,1
04-Nov-2023 06:00:01,41,0,0,12,7,259,49,0,56,315,3,4,2,2,3,1
05-Nov-2023 06:00:01,41,0,0,12,6,274,50,0,56,330,3,4,2,2,3,1
06-Nov-2023 06:00:01,41,0,0,12,6,274,50,0,56,330,3,4,2,2,3,1
07-Nov-2023 06:00:01,32,0,0,12,14,274,50,0,64,338,3,4,2,2,3,1
08-Nov-2023 06:00:01,31,0,0,12,15,274,50,0,65,339,3,4,2,2,3,1
09-Nov-2023 06:00:02,31,0,0,12,15,274,50,0,65,339,3,4,2,2,3,1
10-Nov-2023 06:00:01,27,0,0,12,19,274,50,0,69,343,3,4,2,2,3,1
11-Nov-2023 06:00:01,27,0,0,12,19,274,50,0,69,343,3,4,2,2,3,1
12-Nov-2023 06:00:01,27,0,0,12,19,274,50,0,69,343,3,4,2,2,3,1
13-Nov-2023 06:00:01,27,0,0,12,19,274,50,0,69,343,3,4,2,2,3,1
